"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carl_Myerscough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carl_Myerscough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carl_Myerscough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carl_Myerscough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carl_Myerscough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carl_Myerscough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carl_Myerscough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carl_Myerscough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carl_Myerscough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Carl_Myerscough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carl_Myerscough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carl_Myerscough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carl_Myerscough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carl_Myerscough","http://www.w3.org/2000/01/rdf-schema#label","Carl Myerscough"
"http://fr.dbpedia.org/resource/Carl_Myerscough","http://www.w3.org/2000/01/rdf-schema#label","Carl Myerscough"
"http://fr.dbpedia.org/resource/Carl_Myerscough","http://www.w3.org/2000/01/rdf-schema#label","Carl Myerscough"
"http://fr.dbpedia.org/resource/Carl_Myerscough","http://www.w3.org/2000/01/rdf-schema#comment","Carl Myerscough (né le 21 octobre 1979 à Hambleton) est un athlète britannique, spécialiste du lancer de poids et dans une moindre mesure du lancer du disque. Suspendu pour dopage de février 2000 à février 2002, il détient un record personnel au poids à 21,92 m réalisé à Sacramento en juin 2003, supérieur aux 21,68 m de son compatriote Geoff Capes, mais non validé par sa fédération."
"http://fr.dbpedia.org/resource/Carl_Myerscough","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=133552"
"http://fr.dbpedia.org/resource/Carl_Myerscough","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.diamondleague.com/athletes/14190253.html"
"http://fr.dbpedia.org/resource/Carl_Myerscough","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.european-athletics.org/athletes/group=m/athlete=144705-myerscough-carl/index.html"
"http://fr.dbpedia.org/resource/Carl_Myerscough","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/carl-myerscough"
"http://fr.dbpedia.org/resource/Carl_Myerscough","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2486789"
"http://fr.dbpedia.org/resource/Carl_Myerscough","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tilastopaja.eu/db/at.php?Sex=1&ID=6480"
"http://fr.dbpedia.org/resource/Carl_Myerscough","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thecgf.com/search/athlete.asp?athleteid=57629"
"http://fr.dbpedia.org/resource/Carl_Myerscough","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.teamgb.com/athletes/carl-myerscough"
"http://fr.dbpedia.org/resource/Carl_Myerscough","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thecgf.com/search/athlete.asp?athleteid=38493"
"http://fr.dbpedia.org/resource/Carl_Myerscough","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/my/carl-myerscough-1.html"
