"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_suédois_de_musique_électronique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_suédois_de_musique_électronique","http://www.w3.org/2000/01/rdf-schema#label","Producteur suédois de musique électronique"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_suédois_de_musique_électronique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49760951"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_suédois_de_musique_électronique","http://dbpedia.org/ontology/wikiPageID",11218784
"http://fr.dbpedia.org/resource/Catégorie:Producteur_suédois_de_musique_électronique","http://dbpedia.org/ontology/wikiPageRevisionID",176610051
"http://fr.dbpedia.org/resource/Catégorie:Producteur_suédois_de_musique_électronique","http://www.w3.org/2004/02/skos/core#prefLabel","Producteur suédois de musique électronique"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_suédois_de_musique_électronique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_suédois_de_musique_électronique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Producteur_suédois_de_musique_électronique?oldid=176610051&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_suédois_de_musique_électronique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Producteur_suédois_de_musique"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_suédois_de_musique_électronique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Producteur_de_musique_électronique"
