"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soukous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Soukous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Soukous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Soukous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Soukous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Soukous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Soukous","http://www.w3.org/2000/01/rdf-schema#label","Soukous"
"http://fr.dbpedia.org/resource/Soukous","http://www.w3.org/2000/01/rdf-schema#label","スークース"
"http://fr.dbpedia.org/resource/Soukous","http://www.w3.org/2000/01/rdf-schema#label","Soukous"
"http://fr.dbpedia.org/resource/Soukous","http://www.w3.org/2000/01/rdf-schema#label","Soukous"
"http://fr.dbpedia.org/resource/Soukous","http://www.w3.org/2000/01/rdf-schema#label","Soukous"
"http://fr.dbpedia.org/resource/Soukous","http://www.w3.org/2000/01/rdf-schema#label","Soukous"
"http://fr.dbpedia.org/resource/Soukous","http://www.w3.org/2000/01/rdf-schema#comment","Le soukous (parfois écrit soukouss ou sukus) est un style musical originaire du Congo-Kinshasa et du Congo-Brazzaville. Dérivé de la rumba congolaise, il est devenu populaire à partir des années 1960."
"http://fr.dbpedia.org/resource/Soukous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=02000000420"
"http://fr.dbpedia.org/resource/Soukous","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Soukous"
"http://fr.dbpedia.org/resource/Soukous","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Soukous"
"http://fr.dbpedia.org/resource/Soukous","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스쿠스"
"http://fr.dbpedia.org/resource/Soukous","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Soukous"
"http://fr.dbpedia.org/resource/Soukous","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1752683"
"http://fr.dbpedia.org/resource/Soukous","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Soukous"
"http://fr.dbpedia.org/resource/Soukous","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Soukous"
"http://fr.dbpedia.org/resource/Soukous","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Soukous"
"http://fr.dbpedia.org/resource/Soukous","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soukous"
"http://fr.dbpedia.org/resource/Soukous","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სოუკოუსი"
"http://fr.dbpedia.org/resource/Soukous","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Soukous"
"http://fr.dbpedia.org/resource/Soukous","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7557120-1"
"http://fr.dbpedia.org/resource/Soukous","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Soukous"
"http://fr.dbpedia.org/resource/Soukous","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Soukous"
"http://fr.dbpedia.org/resource/Soukous","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/genreForms/gf2014027105"
"http://fr.dbpedia.org/resource/Soukous","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Soukous"
"http://fr.dbpedia.org/resource/Soukous","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02htsc"
"http://fr.dbpedia.org/resource/Soukous","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soukous"
"http://fr.dbpedia.org/resource/Soukous","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Soukous"
"http://fr.dbpedia.org/resource/Soukous","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rumba_africana"
"http://fr.dbpedia.org/resource/Soukous","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スークース"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageID",1290162
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageRevisionID",190794089
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tshala_Muana"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carthagène_des_Indes"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King_Kester_Emeneya"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dally_Kimoko"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caraïbes"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurlus_Mabélé"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JB_Mpiana"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barranquilla"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mav_Cacharel"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werrason"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evoloko_Jocker"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_congolaise_(RC)"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dindo_Yogo"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Nyamabo"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique__congolaise_(RDC)"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_du_Congo"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabu_Ley_Rochereau"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sec_Bidens"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loketo"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bozi_Boziana"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koffi_Olomidé"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choc_Stars"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wenge_Musica"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kintueni_Yombe"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_à_vent"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twerk"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TP_OK_Jazz"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madilu_System"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Marta"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makossa"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanda_Bongo_Man"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tresor_Mvoula"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extra_Musica"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Defao"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fally_Ipupa"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urban"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_musical"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_en_république_du_Congo"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mapouka"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Docteur_Nico"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchico_Tchicaya"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adou_Elenga"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_danse"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abeti_Masikini"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papa_Wemba"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mbilia_Bel"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grosse_caisse"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Wazekwa"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rumba"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pepe_Kalle"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_centrale"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Moundanda"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rumba_congolaise"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Awilo_Longomba"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Ouest"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferre_Gola"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roga-Roga"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivres_(musique)"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_australe"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaïko_Langa_Langa"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_N'Goma"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viva_La_Musica"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.numibia.net/soukouss.htm"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musique-franco.com/genres_musicaux/musique_africaine"
