"subject","predicate","object"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://www.w3.org/2000/01/rdf-schema#label","Josserand Ier de Brancion"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://www.w3.org/2000/01/rdf-schema#comment","Josserand Ier de Brancion, sire de Brancion."
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z3t28c10"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15845565"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://dbpedia.org/ontology/wikiPageID",7773552
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://dbpedia.org/ontology/wikiPageRevisionID",150206261
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieur"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XIe_siècle)"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cluny"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Brancion"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seigneur_français"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(Xe_siècle)"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Ier_Gros_de_Brancion"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=NjcVAAAAQAAJ&printsec=frontcover&dq=salins&hl=fr&ei=Lo17TZH6KIGUOufNwMAI&sa=X&oi=book_result&ct=result&resnum=3&ved=0CDUQ6AEwAg%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k213636m/f291.image.hl.langFR"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geneall.net/F/per_search.php%3Fstart=30&idx=0&s=brancion&s_type=per_search.php&ntotal=71"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://dbpedia.org/ontology/wikiPageExternalLink","http://roglo.eu/roglo%3Flang=fr;m=N;v=de+brancion"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/BURGUNDIAN%20NOBILITY.htm%23_Toc349222608"
