"subject","predicate","object"
"http://fr.dbpedia.org/resource/Krazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Krazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Krazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Krazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Krazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Krazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Krazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Krazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Krazy","http://www.w3.org/2000/01/rdf-schema#label","Krazy"
"http://fr.dbpedia.org/resource/Krazy","http://www.w3.org/2000/01/rdf-schema#label","Krazy (Pitbull song)"
"http://fr.dbpedia.org/resource/Krazy","http://www.w3.org/2000/01/rdf-schema#comment","Krazy est le premier extrait de l'album Rebelution, album du rappeur cubain Pitbull avec Lil Jon en collaboration. La chanson reste que 2 semaines dans les charts en Australie, et une seule en Suisse. La chanson est une reprise du son techno/ house du DJ italien Federico Franchi Cream."
"http://fr.dbpedia.org/resource/Krazy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/145950"
"http://fr.dbpedia.org/resource/Krazy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/krazy-lyrics-pitbull.html"
"http://fr.dbpedia.org/resource/Krazy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=S0vGsyprO54"
"http://fr.dbpedia.org/resource/Krazy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Krazy_(Pitbull_song)"
"http://fr.dbpedia.org/resource/Krazy","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Krazy_(τραγούδι)"
"http://fr.dbpedia.org/resource/Krazy","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیوونه_(ترانه)"
"http://fr.dbpedia.org/resource/Krazy","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Krazy_(bài_hát)"
"http://fr.dbpedia.org/resource/Krazy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Krazy_(Pitbull)"
"http://fr.dbpedia.org/resource/Krazy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Krazy"
"http://fr.dbpedia.org/resource/Krazy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Krazy"
"http://fr.dbpedia.org/resource/Krazy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04mzpdl"
"http://fr.dbpedia.org/resource/Krazy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q564185"
"http://fr.dbpedia.org/resource/Krazy","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Krazy"
"http://fr.dbpedia.org/resource/Krazy","http://dbpedia.org/ontology/wikiPageID",4492606
"http://fr.dbpedia.org/resource/Krazy","http://dbpedia.org/ontology/wikiPageRevisionID",180640354
"http://fr.dbpedia.org/resource/Krazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pitbull_(rappeur)"
"http://fr.dbpedia.org/resource/Krazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Pitbull"
"http://fr.dbpedia.org/resource/Krazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadian_Hot_100"
"http://fr.dbpedia.org/resource/Krazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disc_jockey"
"http://fr.dbpedia.org/resource/Krazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lil_Jon"
"http://fr.dbpedia.org/resource/Krazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bubbling_Under_R&B/Hip-Hop_Singles"
"http://fr.dbpedia.org/resource/Krazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_Hot_100"
"http://fr.dbpedia.org/resource/Krazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Pitbull"
"http://fr.dbpedia.org/resource/Krazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Anthem"
"http://fr.dbpedia.org/resource/Krazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/House_music"
"http://fr.dbpedia.org/resource/Krazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Know_You_Want_Me_(Calle_Ocho)"
"http://fr.dbpedia.org/resource/Krazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Krazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Krazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Techno"
"http://fr.dbpedia.org/resource/Krazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Krazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schweizer_Hitparade"
"http://fr.dbpedia.org/resource/Krazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Krazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-house"
"http://fr.dbpedia.org/resource/Krazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2009"
"http://fr.dbpedia.org/resource/Krazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federico_Franchi"
"http://fr.dbpedia.org/resource/Krazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crunk"
"http://fr.dbpedia.org/resource/Krazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J_Records"
"http://fr.dbpedia.org/resource/Krazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebelution"
"http://fr.dbpedia.org/resource/Krazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARIA_Charts"
"http://fr.dbpedia.org/resource/Krazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_avril"
"http://fr.dbpedia.org/resource/Krazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_Rap_Songs"
"http://fr.dbpedia.org/resource/Krazy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=G7Lyka8Znes"
"http://fr.dbpedia.org/resource/Krazy","http://dbpedia.org/ontology/wikiPageLength",2843
"http://fr.dbpedia.org/resource/Krazy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Pitbull"
"http://fr.dbpedia.org/resource/Krazy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Pitbull"
"http://fr.dbpedia.org/resource/Krazy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2009"
"http://fr.dbpedia.org/resource/Krazy","http://xmlns.com/foaf/0.1/homepage","https://www.youtube.com/watch%3Fv=G7Lyka8Znes"
"http://fr.dbpedia.org/resource/Krazy","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Krazy","http://xmlns.com/foaf/0.1/name","Krazy"
"http://fr.dbpedia.org/resource/Krazy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Krazy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Krazy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Krazy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Krazy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Krazy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Krazy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/Krazy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Krazy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Pitbull"
"http://fr.dbpedia.org/resource/Krazy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Krazy?oldid=180640354&ns=0"
