"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://www.w3.org/2000/01/rdf-schema#label","فيليت سور اين"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://www.w3.org/2000/01/rdf-schema#label","Villette-sur-Ain"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://www.w3.org/2000/01/rdf-schema#label","Villette-sur-Ain"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://www.w3.org/2000/01/rdf-schema#label","Villette-sur-Ain"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://www.w3.org/2000/01/rdf-schema#label","Villette-sur-Ain"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://www.w3.org/2000/01/rdf-schema#label","Виллет-сюр-Эн"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://www.w3.org/2000/01/rdf-schema#label","Villette-sur-Ain"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://www.w3.org/2000/01/rdf-schema#label","Villette-sur-Ain"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://www.w3.org/2000/01/rdf-schema#label","Villette-sur-Ain"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://www.w3.org/2000/01/rdf-schema#comment","Villette-sur-Ain est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes. Ses habitants s'appellent les Villetois et les Villetoises."
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210104493"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01449"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Villette-sur-Ain"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt2adhD2tX01/"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Виллет-суьгӀ-Эн"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Villette-sur-Ain"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Villette-sur-Ain"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安河畔维莱特"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Villette-sur-Ain"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Villette-sur-Ain"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6615640/"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Виллет-сюр-Эн"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/145598"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Villette-sur-Ain"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2968265/"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Villette-sur-Ain"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Villette-sur-Ain"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Velèta_(Domba)"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Villette-sur-Ain"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Villette-sur-Ain"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Villette-sur-Ain"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վիլետ_սյուր_Էն"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Villette-sur-Ain"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Villette-sur-Ain"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Villette-sur-Ain"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Villette-sur-Ain"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Villette-sur-Ain"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Villette-sur-Ain"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Виллет-сюр-Эн"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيليت-سور-أين_(أين)"
