"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bourbon_Busset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bourbon_Busset","http://www.w3.org/2000/01/rdf-schema#label","Maison de Bourbon Busset"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bourbon_Busset","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:House_of_Bourbon-Busset"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bourbon_Busset","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:House_of_Bourbon-Busset"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bourbon_Busset","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:House_of_Bourbon-Busset"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bourbon_Busset","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8524696"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bourbon_Busset","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Borbone-Busset"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bourbon_Busset","http://dbpedia.org/ontology/wikiPageID",8644086
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bourbon_Busset","http://dbpedia.org/ontology/wikiPageRevisionID",175976669
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bourbon_Busset","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Maison_de_Bourbon_Busset"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bourbon_Busset","http://www.w3.org/2004/02/skos/core#prefLabel","Maison de Bourbon Busset"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bourbon_Busset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bourbon_Busset","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Maison_de_Bourbon_Busset?oldid=175976669&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bourbon_Busset","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bourbon_Busset","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Branches_bâtardes_de_la_maison_de_Bourbon"
