"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Alexandre Morlon"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Alexandre Morlon"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Alexandre Morlon né à Mâcon le 4 juin 1878 et mort à Houdan le 24 février 1951 est un médailleur et sculpteur français."
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/112429"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=36994"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://frenchsculpture.org/artist/morlon-alexandre-ou-alexandre-pierre"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6814_0123"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kulturarv.dk/kid/VisKunstner.do?kunstnerId=16773"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/213954"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00118805"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00126083"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pierre-Alexandre_Morlon"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/112122"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ngv.vic.gov.au/explore/collection/artist/14365/"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3382781"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pierre-Alexandre_Morlon"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96593218"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500123493"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:69350"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1037803906"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120pnm0q"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pierre-Alexandre_Morlon"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Houdan"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mâcon"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://dbpedia.org/ontology/wikiPageID",130583
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://dbpedia.org/ontology/wikiPageRevisionID",189177699
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Falguière"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Brandon"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1951"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâcon"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Morlon2francs.jpg"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_supérieure_des_beaux-arts_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_interalliée_1914-1918"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mâcon"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Charenton"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Yvelines"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlante_(architecture)"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaux-Arts_de_Paris"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houdan"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1878"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médailleur"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wittelsheim"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médailleur_français"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_Morlon"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnet_phrygien"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terme_(sculpture)"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Monument_morts_Square_Paix_Mâcon_3.jpg"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.numismatique-en-maconnais.fr/%3Fs=Morlon"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://dbpedia.org/ontology/wikiPageLength",4837
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médailleur_français"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1878"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mâcon"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Yvelines"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1951"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_supérieure_des_beaux-arts_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_mort"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
