"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://www.w3.org/2000/01/rdf-schema#label","Cementiri Hajongard de Cluj-Napoca"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://www.w3.org/2000/01/rdf-schema#label","Begraafplaats Hajongard"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://www.w3.org/2000/01/rdf-schema#label","Hajongard cemetery"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://www.w3.org/2000/01/rdf-schema#label","Cimetière Hajongard"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://www.w3.org/2000/01/rdf-schema#comment","Cimitirul Hajongard (officiellement Cimitirul Central, Házsongárdi temető en hongrois, Hasengarten en allemand) est un cimetière situé à Cluj-Napoca, en Roumanie."
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ro.wikipedia.org/wiki/Cod:LMI:CJ-IV-s-B-07839"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cemetery_Házsongárd"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.findagrave.com/cemetery/2530263"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tombejo_de_Házsongárd"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hajongard_cemetery"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Házsongárdi_temető"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cimitirul_Hajongard_din_Cluj-Napoca"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hftlq"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96081310"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Begraafplaats_Hajongard"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144416470"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q714902"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cementiri_Hajongard_de_Cluj-Napoca"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageID",6160659
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageRevisionID",191491073
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miklós_Kis"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/János_Apáczai_Csere"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Cluj"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miklós_Jósika"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cimetière_en_Roumanie"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doina_Cornea"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orientalisme_(études_orientales)"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emil_Racoviță"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sámuel_Jósika_(homme_politique)"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cluj-Napoca"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sámuel_Brassai"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philologie"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miklós_Bánffy"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scientifique"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cluj-Napoca"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Hirschler"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme_orthodoxe"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_cimetières_du_monde"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imre_Mikó"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_littéraire"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Károly_Kós"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_de_l'homme"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Bethlen"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_linguistes"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biospéologie"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_roumaine"
