"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://www.w3.org/2000/01/rdf-schema#label","Baia di Suruga"
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://www.w3.org/2000/01/rdf-schema#label","Suruga (zatoka)"
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://www.w3.org/2000/01/rdf-schema#label","Suruga Bay"
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://www.w3.org/2000/01/rdf-schema#label","駿河湾"
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://www.w3.org/2000/01/rdf-schema#label","Baie de Suruga"
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://www.w3.org/2000/01/rdf-schema#label","Suruga-Bucht"
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://www.w3.org/2000/01/rdf-schema#label","駿河灣"
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://www.w3.org/2000/01/rdf-schema#comment","La baie de Suruga (駿河湾, Suruga-wan) est une baie du Japon située entre le cap Omae (御前崎, Omae-zaki) et la péninsule d'Izu. Elle borde la préfecture de Shizuoka, autrefois dénommée province de Suruga."
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=4912807483025514212"
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0503376.xml"
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Suruga_Bay"
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Suruga_Badia"
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Suruga_(zatoka)"
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Suruga-Bucht"
