"subject","predicate","object"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2000/01/rdf-schema#label","Imperi Rus"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2000/01/rdf-schema#label","Imperium Rosyjskie"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2000/01/rdf-schema#label","Російська імперія"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2000/01/rdf-schema#label","Imperio ruso"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2000/01/rdf-schema#label","الإمبراطورية الروسية"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2000/01/rdf-schema#label","Imperyo Rinuso"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2000/01/rdf-schema#label","Russian Empire"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2000/01/rdf-schema#label","Imperio ruso"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2000/01/rdf-schema#label","Đế quốc Nga"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2000/01/rdf-schema#label","Empire russe"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2000/01/rdf-schema#label","ロシア帝国"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2000/01/rdf-schema#comment","L'Empire russe, ou empire de Russie (en russe : Российская империя, Rossiïskaïa imperia ; en orthographe précédant la réforme de 1917-1918 Россійская имперія), est l'entité politique de la Russie de 1721, sous le règne de Pierre Ier, au 14 septembre 1917, jour de la proclamation de la République russe. Sa capitale est Saint-Pétersbourg."
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Russian-Empire"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1119_5235"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/object_299117"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3515457"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20041025"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Russian_Empire"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Russian-Empire"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35689530"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ресей_империясы"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/俄罗斯帝国"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Уæрæсейы_импери"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cdbq"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://gcr.dbpedia.org/resource/Anpir_ris"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Imperyo_Rinuso"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Империяи_Русия"
