"subject","predicate","object"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://www.w3.org/2000/01/rdf-schema#label","Œuf d'oiseau"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://www.w3.org/2000/01/rdf-schema#label","Bird egg"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://www.w3.org/2000/01/rdf-schema#label","Яйце птахів"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://www.w3.org/2000/01/rdf-schema#label","Vogelei"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://www.w3.org/2000/01/rdf-schema#comment","Les œufs d'oiseaux sont pondus par les femelles et incubés pendant un temps qui varie selon les espèces. La moyenne des pontes va de un (comme pour le condor) à environ 17 (pour la perdrix grise). Certains oiseaux pondent des œufs même quand ceux-ci n'ont pas été fécondés. Les œufs d’oiseaux adoptent une grande variété de couleurs, de formes et de tailles. La coquille les protège et maintient l'humidité du contenu en supplément d'une annexe embryonnaire spécifique appelé amnios. L'œuf d'autruche est le plus gros œuf à coquille d'animal vivant, et celui du colibri d'Hélène, le plus petit."
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/573.6818/about"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/598.1468/about"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bird_eggs"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://world.openfoodfacts.org/category/bird-eggs"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vogelei"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bird_eggs"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fugleegg"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fugleæg"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পাখির_ডিম"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Яйце_птахів"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/새알"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bird_egg"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4063723-2"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080dt9l"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/35630896"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Telur_burung"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q659503"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2001008812"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageID",12105329
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageRevisionID",188643308
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_souche"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tinamiformes"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Anatomy_of_an_amiotic_egg.svg"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_carbone"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embryon"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémoglobine"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condor_(oiseau)"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Uria_aalge_MHNT_Box_Rouzic.jpg"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Reproduction_des_oiseaux"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuf_(biologie)"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femelle"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuf_amniotique"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vagin"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Schleiden-vogel.jpg"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chélation"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalaze"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autruche"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésange_charbonnière"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albumen"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canard"
