"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Étudiant de l'Université de Montréal"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alumni_of_Université_de_Montréal"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Alumnes_de_la_Universitat_de_Mont-real"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Alunos_da_Universidade_de_Montreal"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Montreal"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:モントリオール大学出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:בוגרי_אוניברסיטת_מונטריאול"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خريجو_جامعة_مونتريال"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:蒙特婁大學校友"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:몬트리올_대학교_동문"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Université_de_Montréal_alumni"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Alumni_Universitatis_Montis_Regii"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8885223"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Випускники_Монреальського_університету"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Montreal_Üniversitesi'nde_öğrenim_görenler"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Выпускники_Монреальского_университета"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Alumnos_da_Universidade_de_Montreal"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alumni_of_Université_de_Montréal"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_de_Montréal","http://dbpedia.org/ontology/wikiPageID",5436249
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_de_Montréal","http://dbpedia.org/ontology/wikiPageRevisionID",188527218
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_de_Montréal","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Université_de_Montréal"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_de_Montréal","http://www.w3.org/2004/02/skos/core#prefLabel","Étudiant de l'Université de Montréal"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_de_Montréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_de_Montréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_de_Montréal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Étudiant_de_l'Université_de_Montréal?oldid=188527218&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_de_Montréal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_de_Montréal"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_de_Montréal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_au_Québec"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_de_Montréal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Montréal"
