"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_division_d'infanterie","http://www.w3.org/2000/01/rdf-schema#label","Groupe de reconnaissance de division d'infanterie"
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_division_d'infanterie","http://www.w3.org/2000/01/rdf-schema#comment","Un groupe de reconnaissance de division d'infanterie ou GRDI, est un type d'unité de l'armée française, qui a existé au début de la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_division_d'infanterie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Groupes_de_reconnaissance_de_division_d'infanterie"
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_division_d'infanterie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3117772"
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_division_d'infanterie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t4lqr"
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_division_d'infanterie","http://dbpedia.org/ontology/wikiPageID",647514
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_division_d'infanterie","http://dbpedia.org/ontology/wikiPageRevisionID",180856296
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_d'infanterie_d'Afrique"
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_d'infanterie_motorisée_(France,_1940)"
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_division_marocaine_(1940)"
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_groupes_de_reconnaissance_de_corps_d'armée"
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_d'infanterie_nord-africaine"
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abréviations_militaires_(France)"
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_reconnaissance_de_division_d'infanterie"
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_léger_de_25_antichar_SA-L_modèle_1934"
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_corps_d'armée"
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_franc_motorisé_de_cavalerie"
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_reconnaissance"
