"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://www.w3.org/2000/01/rdf-schema#label","Kanton La Chapelle-de-Guinchay"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://www.w3.org/2000/01/rdf-schema#label","Canton de la Chapelle-de-Guinchay"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://www.w3.org/2000/01/rdf-schema#label","Canton of La Chapelle-de-Guinchay"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://www.w3.org/2000/01/rdf-schema#label","Cantó de La Chapelle-de-Guinchay"
