"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde","http://www.w3.org/2000/01/rdf-schema#label","Alle Kinder dieser Erde"
"http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde","http://www.w3.org/2000/01/rdf-schema#comment","Alle Kinder dieser Erde est un album de la chanteuse française Mireille Mathieu sorti en Allemagne en 1978 sous le label Ariola."
"http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1349071"
"http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2837809"
"http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/e2855a65-4c3a-40c5-a0ad-fcbee7b0dd72"
"http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ksg_rsx"
"http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde","http://dbpedia.org/ontology/wikiPageID",6634773
"http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde","http://dbpedia.org/ontology/wikiPageRevisionID",185788567
"http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
