"subject","predicate","object"
"http://fr.dbpedia.org/resource/Century_(cricket)","http://www.w3.org/2000/01/rdf-schema#label","Century (cricket)"
"http://fr.dbpedia.org/resource/Century_(cricket)","http://www.w3.org/2000/01/rdf-schema#label","Century (cricket)"
"http://fr.dbpedia.org/resource/Century_(cricket)","http://www.w3.org/2000/01/rdf-schema#label","Century (cricket)"
"http://fr.dbpedia.org/resource/Century_(cricket)","http://www.w3.org/2000/01/rdf-schema#comment","Un century ou hundred est un score individuel supérieur à cent runs atteint par un batteur au cours d'une manche d'un match de cricket."
"http://fr.dbpedia.org/resource/Century_(cricket)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Century_(cricket)"
"http://fr.dbpedia.org/resource/Century_(cricket)","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/शतक_(क्रिकेट)"
"http://fr.dbpedia.org/resource/Century_(cricket)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/शतक_(क्रिकेट)"
"http://fr.dbpedia.org/resource/Century_(cricket)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நூறு_(துடுப்பாட்டம்)"
"http://fr.dbpedia.org/resource/Century_(cricket)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Century_(cricket)"
"http://fr.dbpedia.org/resource/Century_(cricket)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/শতক_(ক্রিকেট)"
"http://fr.dbpedia.org/resource/Century_(cricket)","http://www.w3.org/2002/07/owl#sameAs","http://dty.dbpedia.org/resource/शतक_(क्रिकेट)"
"http://fr.dbpedia.org/resource/Century_(cricket)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05m6js"
"http://fr.dbpedia.org/resource/Century_(cricket)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سنچری_(کرکٹ)"
"http://fr.dbpedia.org/resource/Century_(cricket)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/शतक_(क्रिकेट)"
"http://fr.dbpedia.org/resource/Century_(cricket)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2026317"
"http://fr.dbpedia.org/resource/Century_(cricket)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سنچری"
"http://fr.dbpedia.org/resource/Century_(cricket)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ശതകം_(ക്രിക്കറ്റ്)"
"http://fr.dbpedia.org/resource/Century_(cricket)","http://dbpedia.org/ontology/wikiPageID",2710307
"http://fr.dbpedia.org/resource/Century_(cricket)","http://dbpedia.org/ontology/wikiPageRevisionID",187342918
"http://fr.dbpedia.org/resource/Century_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Ramprakash"
"http://fr.dbpedia.org/resource/Century_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_sport"
"http://fr.dbpedia.org/resource/Century_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(cricket)"
"http://fr.dbpedia.org/resource/Century_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_(cricket)"
"http://fr.dbpedia.org/resource/Century_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One-day_International"
"http://fr.dbpedia.org/resource/Century_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W._G._Grace"
"http://fr.dbpedia.org/resource/Century_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistiques_au_cricket"
"http://fr.dbpedia.org/resource/Century_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Ponsford"
"http://fr.dbpedia.org/resource/Century_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sachin_Tendulkar"
"http://fr.dbpedia.org/resource/Century_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tendulkar_closup.jpg"
"http://fr.dbpedia.org/resource/Century_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_du_cricket"
"http://fr.dbpedia.org/resource/Century_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_cricket"
"http://fr.dbpedia.org/resource/Century_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twenty20_international"
"http://fr.dbpedia.org/resource/Century_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Bradman"
"http://fr.dbpedia.org/resource/Century_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Bannerman"
"http://fr.dbpedia.org/resource/Century_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batteur_(cricket)"
"http://fr.dbpedia.org/resource/Century_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1775"
"http://fr.dbpedia.org/resource/Century_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Century_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cricket"
"http://fr.dbpedia.org/resource/Century_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Century_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne_Cricket_Ground"
"http://fr.dbpedia.org/resource/Century_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Angleterre_de_cricket"
"http://fr.dbpedia.org/resource/Century_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Small_(cricket)"
"http://fr.dbpedia.org/resource/Century_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/First-class_cricket"
"http://fr.dbpedia.org/resource/Century_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/List_A_cricket"
"http://fr.dbpedia.org/resource/Century_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Hobbs_(cricket)"
"http://fr.dbpedia.org/resource/Century_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895_en_sport"
"http://fr.dbpedia.org/resource/Century_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Century_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Gayle"
"http://fr.dbpedia.org/resource/Century_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1767"
"http://fr.dbpedia.org/resource/Century_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virender_Sehwag"
"http://fr.dbpedia.org/resource/Century_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Lara"
"http://fr.dbpedia.org/resource/Century_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_cricket"
"http://fr.dbpedia.org/resource/Century_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Dorset"
"http://fr.dbpedia.org/resource/Century_(cricket)","http://dbpedia.org/ontology/wikiPageLength",8087
"http://fr.dbpedia.org/resource/Century_(cricket)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_cricket"
"http://fr.dbpedia.org/resource/Century_(cricket)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Century_(cricket)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Century_(cricket)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Century_(cricket)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Century_(cricket)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Century_(cricket)?oldid=187342918&ns=0"
"http://fr.dbpedia.org/resource/Century_(cricket)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tendulkar_closup.jpg"
"http://fr.dbpedia.org/resource/Century_(cricket)","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Century_(cricket)","http://fr.dbpedia.org/property/groupe","note"
"http://fr.dbpedia.org/resource/Century_(cricket)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tendulkar_closup.jpg?width=300"
"http://fr.dbpedia.org/resource/Century_(cricket)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Century_(cricket)"
"http://fr.dbpedia.org/resource/Century_(cricket)","http://dbpedia.org/ontology/abstract","Un century ou hundred est un score individuel supérieur à cent runs atteint par un batteur au cours d'une manche d'un match de cricket."
