"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://www.w3.org/2000/01/rdf-schema#label","Hariclea Darclée"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://www.w3.org/2000/01/rdf-schema#label","Haricléa Darclée"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://www.w3.org/2000/01/rdf-schema#label","Hariclea Darclée"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://www.w3.org/2000/01/rdf-schema#comment","Hariclea Haricli, alias Hariclea Darclée de son nom de scène, née le 10 juin 1860 à Brăila (Roumanie) et morte le 10 janvier 1939 à Bucarest, est une soprano roumaine."
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1941382"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hariclea_Darclée"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3545_5938"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0021471.xml"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=29360287"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/5104767"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w69p3w1v"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/52891"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95075676"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07m__p"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5358716"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1964350"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hariclea_Darclée"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hariclea_Darclée"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15105437p#about"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hariclea_Darclée"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q579461"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1033568406"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Chariclea_Darclée"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hariclea_Darclée"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hariclea_Darclée"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Даркле,_Хариклея"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hariclea_Darclée"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/31246810"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hariclea_Darclée"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hariclea_Darclée"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Hariclea_Darclée"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hariclea_Darclée"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Brăila"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://dbpedia.org/ontology/wikiPageID",3916456
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://dbpedia.org/ontology/wikiPageRevisionID",181862009
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iris_(opéra)"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo_Bellini"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brăila"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Puccini"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_Opera"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1939"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfredo_Catalani"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_scène"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1860"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faust_(Gounod)"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Soprano_roumaine"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adelina_Patti"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Verdi"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tosca"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Scala"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Wally"
"http://fr.dbpedia.org/resource/Haricléa_Darclée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brăila"
