"subject","predicate","object"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/2000/01/rdf-schema#label","Courcelles-au-Bois"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/2000/01/rdf-schema#label","Курсель-о-Буа"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/2000/01/rdf-schema#label","Courcelles-au-Bois"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/2000/01/rdf-schema#label","Courcelles-au-Bois"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/2000/01/rdf-schema#comment","Courcelles-au-Bois est une commune française située dans le département de la Somme en région Hauts-de-France."
