"subject","predicate","object"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://www.w3.org/2000/01/rdf-schema#label","ArenaBowl XVIII"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://www.w3.org/2000/01/rdf-schema#label","ArenaBowl XVIII"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://www.w3.org/2000/01/rdf-schema#comment","L'ArenaBowl XVIII voit les SaberCats de San José et les Rattlers de l'Arizona en compétition pour le championnat 2004 de l'Arena Football League. C'est la dernière fois, jusqu'en 2010, que l'ArenaBowl a lieu dans la salle de l'équipe la mieux classée, plutôt qu'en site neutre, et 17 391 fans envahissent l'America West Arena pour voir les SaberCats battre les Rattlers, 69-62 dans le match revanche de l'ArenaBowl XVI."
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ArenaBowl_XVIII"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4788845"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/073xwl"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ArenaBowl_XVIII"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://dbpedia.org/ontology/wikiPageID",12311829
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",178785691
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_du_football_américain"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_du_football_américain_et_canadien"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phoenix_(Arizona)"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_juin_2004"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arena_Football_League"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Footprint_Center"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ArenaBowl_XVI"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drive_(football_américain)"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ArenaBowl_XII"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ArenaBowl_XIII"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arena_Football_League"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rattlers_de_l'Arizona"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SaberCats_de_San_José"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kicker_(football_américain)"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ArenaBowl"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meilleur_joueur"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_de_la_Géorgie"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_éliminatoire"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Storm_de_Tampa_Bay"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touchdown"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quarterback"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_américain_aux_États-Unis"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kickoff"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arenafan.com/statistics/%3Fpage=boxscore&gameid=2327%7Csite=www.arenafan.com%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arenafootball.com/"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://dbpedia.org/ontology/wikiPageLength",15646
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_américain_aux_États-Unis"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_juin_2004"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arena_Football_League"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://xmlns.com/foaf/0.1/homepage","https://www.arenafootball.com/"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:0"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIII"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Match_de_football_américain"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
