"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aroldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Aroldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Aroldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Opera"
"http://fr.dbpedia.org/resource/Aroldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Aroldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Aroldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1344"
"http://fr.dbpedia.org/resource/Aroldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Aroldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aroldo","http://www.w3.org/2000/01/rdf-schema#label","Aroldo"
"http://fr.dbpedia.org/resource/Aroldo","http://www.w3.org/2000/01/rdf-schema#label","Арольдо (опера)"
"http://fr.dbpedia.org/resource/Aroldo","http://www.w3.org/2000/01/rdf-schema#label","Aroldo"
"http://fr.dbpedia.org/resource/Aroldo","http://www.w3.org/2000/01/rdf-schema#label","Aroldo"
"http://fr.dbpedia.org/resource/Aroldo","http://www.w3.org/2000/01/rdf-schema#label","Aroldo (ópera)"
"http://fr.dbpedia.org/resource/Aroldo","http://www.w3.org/2000/01/rdf-schema#label","Aroldo"
"http://fr.dbpedia.org/resource/Aroldo","http://www.w3.org/2000/01/rdf-schema#comment","Aroldo est un opéra en 4 actes de Giuseppe Verdi sur un livret en italien de Francesco Maria Piave d'après The Betrothed (Les Fiancés) de Walter Scott et Harold, or The Last of the Saxon Kings d'Edward Bulwer-Lytton et créé au de Rimini le 16 août 1857. Il s'agit de la refonte de Stiffelio, précédente collaboration du compositeur et du librettiste sur le même sujet."
"http://fr.dbpedia.org/resource/Aroldo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Aroldo_(Verdi,_Giuseppe)"
"http://fr.dbpedia.org/resource/Aroldo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002371650"
"http://fr.dbpedia.org/resource/Aroldo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aroldo"
"http://fr.dbpedia.org/resource/Aroldo","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/b544f549-8da2-4a58-a5a4-5849c2cdb9e1"
"http://fr.dbpedia.org/resource/Aroldo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/182655872"
"http://fr.dbpedia.org/resource/Aroldo","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Aroldo"
"http://fr.dbpedia.org/resource/Aroldo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aroldo_(opera)"
"http://fr.dbpedia.org/resource/Aroldo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aroldo"
"http://fr.dbpedia.org/resource/Aroldo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아롤도"
"http://fr.dbpedia.org/resource/Aroldo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арольдо_(опера)"
"http://fr.dbpedia.org/resource/Aroldo","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/300165072"
"http://fr.dbpedia.org/resource/Aroldo","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Aroldo"
"http://fr.dbpedia.org/resource/Aroldo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aroldo"
"http://fr.dbpedia.org/resource/Aroldo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aroldo"
"http://fr.dbpedia.org/resource/Aroldo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aroldo"
"http://fr.dbpedia.org/resource/Aroldo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aroldo_(ópera)"
"http://fr.dbpedia.org/resource/Aroldo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Aroldo"
"http://fr.dbpedia.org/resource/Aroldo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aroldo"
"http://fr.dbpedia.org/resource/Aroldo","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Aroldo_(opus_lyricum)"
"http://fr.dbpedia.org/resource/Aroldo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Арольдо_(опера)"
"http://fr.dbpedia.org/resource/Aroldo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aroldo"
"http://fr.dbpedia.org/resource/Aroldo","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13920547k#about"
"http://fr.dbpedia.org/resource/Aroldo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/067vv2"
"http://fr.dbpedia.org/resource/Aroldo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aroldo"
"http://fr.dbpedia.org/resource/Aroldo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aroldo"
"http://fr.dbpedia.org/resource/Aroldo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aroldo"
"http://fr.dbpedia.org/resource/Aroldo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80158412"
"http://fr.dbpedia.org/resource/Aroldo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aroldo"
"http://fr.dbpedia.org/resource/Aroldo","http://www.w3.org/2002/07/owl#sameAs","http://data.carnegiehall.org/works/53605"
"http://fr.dbpedia.org/resource/Aroldo","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Aroldo"
"http://fr.dbpedia.org/resource/Aroldo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q697950"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/wikiPageID",2925283
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/wikiPageRevisionID",169621514
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Battista_(chanteur)"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Giuseppe_Verdi"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_lyrique"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Kobbé"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse_(voix)"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvatore_Poggiali"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoleone_Senigaglia"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Bulwer-Lytton"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_symphonique"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1850_en_musique_classique"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livret_(musique)"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Cœur_de_Lion"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rimini"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Drame_lyrique"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Mariani_(musicien)"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1856"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Maria_Piave"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Complete_Opera_Book"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soprano"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxons"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_en_italien"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1856_en_musique_classique"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricordi"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Verdi"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adelaide_Panizza"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stiffelio"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ténor"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaetano_Ferri"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teatro_Regio_(Turin)"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcella_Lotti_della_Santa"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teatro_San_Carlo"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1857_en_musique_classique"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_scène_(opéra)"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loch_Lomond"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_italien"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teatro_nuovo_(Rimini)"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_croisade"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Fiancés_(Scott)"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilio_Pancani"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(instrument)"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maestro_(musique)"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Scott"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mezzo-soprano"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baryton_(voix)"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teatro_comunale_(Bologne)"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kent"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1857_en_Italie"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studiverdiani.it/verdi.html"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.giuseppeverdi.it/page.asp%3FIDCategoria=2170&IDSezione=13888&ID=256591"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.giuseppeverdi.it/page.asp%3FIDCategoria=2170&IDSezione=13890&ID=256658"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/wikiPageLength",7071
"http://fr.dbpedia.org/resource/Aroldo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Giuseppe_Verdi"
"http://fr.dbpedia.org/resource/Aroldo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opéra_italien"
"http://fr.dbpedia.org/resource/Aroldo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opéra_en_italien"
"http://fr.dbpedia.org/resource/Aroldo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1857_en_Italie"
"http://fr.dbpedia.org/resource/Aroldo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Drame_lyrique"
"http://fr.dbpedia.org/resource/Aroldo","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Aroldo","http://xmlns.com/foaf/0.1/name","Aroldo"
"http://fr.dbpedia.org/resource/Aroldo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Aroldo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Opéra_(œuvre)"
"http://fr.dbpedia.org/resource/Aroldo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aroldo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IMSLP2"
"http://fr.dbpedia.org/resource/Aroldo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
