"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://www.w3.org/2000/01/rdf-schema#label","Canton d'Allassac"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://www.w3.org/2000/01/rdf-schema#label","Canton of Allassac"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://www.w3.org/2000/01/rdf-schema#label","Kanton Allassac"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://www.w3.org/2000/01/rdf-schema#label","Cantone di Allassac"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://www.w3.org/2000/01/rdf-schema#comment","Le canton d'Allassac est une circonscription électorale française du département de la Corrèze créée par le décret du 24 février 2014 et entrée en vigueur lors des élections départementales de 2015."
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-1901"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Allassac"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17173506"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Allassac"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Allassac_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_d'Allassac"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Allassac"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5m2w6hd"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Allassac"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kanton_Allassac"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://fr.dbpedia.org/property/binome","Didier Marsaleix"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://fr.dbpedia.org/property/binome","Patricia Buisson"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://dbpedia.org/ontology/wikiPageID",7935142
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://dbpedia.org/ontology/wikiPageRevisionID",185524600
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donzenac"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allassac"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2021"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vigeois"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
