"subject","predicate","object"
"http://fr.dbpedia.org/resource/Milites_castri","http://www.w3.org/2000/01/rdf-schema#label","Milites castri"
"http://fr.dbpedia.org/resource/Milites_castri","http://www.w3.org/2000/01/rdf-schema#comment","Le nom Latin Milites ou Miles, indiquant à l'origine les corps de l'infanterie de , a été utilisé au Moyen Âge pour désigner des hommes libres pour utiliser des armes, dont la classe sociale de la , chevaliers et, en totalité, la véritable origine de la noblesse. Voir par exemple la vicomté de Ségur."
"http://fr.dbpedia.org/resource/Milites_castri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qyjjj"
"http://fr.dbpedia.org/resource/Milites_castri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3314198"
"http://fr.dbpedia.org/resource/Milites_castri","http://dbpedia.org/ontology/wikiPageID",1196932
"http://fr.dbpedia.org/resource/Milites_castri","http://dbpedia.org/ontology/wikiPageRevisionID",175164499
"http://fr.dbpedia.org/resource/Milites_castri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomté_de_Limoges"
"http://fr.dbpedia.org/resource/Milites_castri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_médiévale"
"http://fr.dbpedia.org/resource/Milites_castri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eglise_(communauté)"
"http://fr.dbpedia.org/resource/Milites_castri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Lauranson-Rosaz"
"http://fr.dbpedia.org/resource/Milites_castri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Milites_castri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicariat_apostolique_de_la_Nouvelle-France"
"http://fr.dbpedia.org/resource/Milites_castri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalerie_médiévale"
"http://fr.dbpedia.org/resource/Milites_castri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_année"
"http://fr.dbpedia.org/resource/Milites_castri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Milites_castri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse"
"http://fr.dbpedia.org/resource/Milites_castri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassalité"
"http://fr.dbpedia.org/resource/Milites_castri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahiers_de_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Milites_castri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_troupes_auxiliaires_de_l'armée_auxiliaire_romaine"
"http://fr.dbpedia.org/resource/Milites_castri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_féodal"
"http://fr.dbpedia.org/resource/Milites_castri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse"
"http://fr.dbpedia.org/resource/Milites_castri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velay"
"http://fr.dbpedia.org/resource/Milites_castri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/Milites_castri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adalbéron_de_Laon"
"http://fr.dbpedia.org/resource/Milites_castri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'armée_romaine"
"http://fr.dbpedia.org/resource/Milites_castri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Milites_castri","http://dbpedia.org/ontology/wikiPageLength",2962
"http://fr.dbpedia.org/resource/Milites_castri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse"
"http://fr.dbpedia.org/resource/Milites_castri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_féodal"
"http://fr.dbpedia.org/resource/Milites_castri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Milites_castri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Milites_castri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Milites_castri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIe_siècle"
"http://fr.dbpedia.org/resource/Milites_castri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction_à_revoir"
"http://fr.dbpedia.org/resource/Milites_castri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
