"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madame_Abel_Chatenay","http://www.w3.org/2000/01/rdf-schema#label","Rosa 'Madame Abel Chatenay'"
"http://fr.dbpedia.org/resource/Madame_Abel_Chatenay","http://www.w3.org/2000/01/rdf-schema#label","Madame Abel Chatenay"
"http://fr.dbpedia.org/resource/Madame_Abel_Chatenay","http://www.w3.org/2000/01/rdf-schema#comment","'Madame Abel Chatenay' est un cultivar de rosier obtenu en France en 1894 par le rosiériste Joseph Pernet-Ducher et mise en commerce en 1895. Elle doit son nom à l'épouse d'Abel Chatenay, pépiniériste de Vitry-sur-Seine, vice-président (de 1913 à 1931), secrétaire général (pendant cinquante ans) et délégué de la Société nationale d'horticulture de France, commandeur de la Légion d'honneur et ami de Pernet-Ducher. Le rosier 'Madame Abel Chatenay' ne doit pas être confondu avec le cultivar de Syringa vulgaris (lilas) également du nom de 'Madame Abel Chatenay'."
"http://fr.dbpedia.org/resource/Madame_Abel_Chatenay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Rosa_'Mme_Abel_Chatenay'"
"http://fr.dbpedia.org/resource/Madame_Abel_Chatenay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rosa_'Mme_Abel_Chatenay'"
"http://fr.dbpedia.org/resource/Madame_Abel_Chatenay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rosa_'Madame_Abel_Chatenay'"
"http://fr.dbpedia.org/resource/Madame_Abel_Chatenay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16626376"
"http://fr.dbpedia.org/resource/Madame_Abel_Chatenay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q54w85r4"
"http://fr.dbpedia.org/resource/Madame_Abel_Chatenay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rosa_'Mme_Abel_Chatenay'"
"http://fr.dbpedia.org/resource/Madame_Abel_Chatenay","http://dbpedia.org/ontology/wikiPageID",12163201
