"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_russe_de_télévision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_russe_de_télévision","http://www.w3.org/2000/01/rdf-schema#label","Actrice russe de télévision"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_russe_de_télévision","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Television_actresses_from_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_russe_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:러시아의_여자_텔레비전_배우"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_russe_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Російські_телеакторки"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_russe_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ممثلات_تلفاز_روسيات"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_russe_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ռուս_հեռուստատեսային_դերասանուհիներ"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_russe_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:روسی_ٹیلی_ویژن_اداکارائیں"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_russe_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Russian_television_actresses"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_russe_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Ruské_televízne_herečky"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_russe_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Television_actresses_from_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_russe_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7585177"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_russe_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nữ_diễn_viên_truyền_hình_Nga"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_russe_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Ruske_televizijske_glumice"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_russe_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Российн_телевизионан_актрисаш"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_russe_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیگران_زن_تلویزیونی_اهل_روسیه"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_russe_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Rus_kadın_dizi_oyuncuları"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_russe_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Roushie_televeesion_actresses"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_russe_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Актрисы_телевидения_России"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_russe_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Русия_телевидение_актрисалары"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_russe_de_télévision","http://dbpedia.org/ontology/wikiPageID",10484737
"http://fr.dbpedia.org/resource/Catégorie:Actrice_russe_de_télévision","http://dbpedia.org/ontology/wikiPageRevisionID",176519353
"http://fr.dbpedia.org/resource/Catégorie:Actrice_russe_de_télévision","http://www.w3.org/2004/02/skos/core#prefLabel","Actrice russe de télévision"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_russe_de_télévision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_russe_de_télévision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_russe_de_télévision","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Actrice_russe_de_télévision?oldid=176519353&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_russe_de_télévision","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Actrice_de_télévision_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_russe_de_télévision","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Télévision_en_Russie"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_russe_de_télévision","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Actrice_russe"
