"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kenyon","http://www.w3.org/2000/01/rdf-schema#label","Kenyon"
"http://fr.dbpedia.org/resource/Kenyon","http://www.w3.org/2000/01/rdf-schema#label","Kenyon"
"http://fr.dbpedia.org/resource/Kenyon","http://www.w3.org/2000/01/rdf-schema#label","Kenyon"
"http://fr.dbpedia.org/resource/Kenyon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kenyon"
"http://fr.dbpedia.org/resource/Kenyon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kenyon"
"http://fr.dbpedia.org/resource/Kenyon","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kenyon"
"http://fr.dbpedia.org/resource/Kenyon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/凯尼恩"
"http://fr.dbpedia.org/resource/Kenyon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kenyon"
"http://fr.dbpedia.org/resource/Kenyon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kenyon"
"http://fr.dbpedia.org/resource/Kenyon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kenyon"
"http://fr.dbpedia.org/resource/Kenyon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kenyon"
"http://fr.dbpedia.org/resource/Kenyon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15830769"
"http://fr.dbpedia.org/resource/Kenyon","http://dbpedia.org/ontology/wikiPageID",8045295
"http://fr.dbpedia.org/resource/Kenyon","http://dbpedia.org/ontology/wikiPageRevisionID",191430778
"http://fr.dbpedia.org/resource/Kenyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Kenyon"
"http://fr.dbpedia.org/resource/Kenyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederic_George_Kenyon"
"http://fr.dbpedia.org/resource/Kenyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Kenyon"
"http://fr.dbpedia.org/resource/Kenyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gambier_(Ohio)"
"http://fr.dbpedia.org/resource/Kenyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Kenyon"
"http://fr.dbpedia.org/resource/Kenyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Kenyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherrilyn_Kenyon"
"http://fr.dbpedia.org/resource/Kenyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenyon_(Minnesota)"
"http://fr.dbpedia.org/resource/Kenyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Kenyon-Slaney"
"http://fr.dbpedia.org/resource/Kenyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenyon_College"
"http://fr.dbpedia.org/resource/Kenyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Kenyon"
"http://fr.dbpedia.org/resource/Kenyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandy_Kenyon"
"http://fr.dbpedia.org/resource/Kenyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cynthia_Jane_Kenyon"
