"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dietrich_Eckart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dietrich_Eckart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dietrich_Eckart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dietrich_Eckart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dietrich_Eckart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dietrich_Eckart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dietrich_Eckart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dietrich_Eckart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dietrich_Eckart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dietrich_Eckart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dietrich_Eckart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dietrich_Eckart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dietrich_Eckart","http://www.w3.org/2000/01/rdf-schema#label","Dietrich Eckart"
"http://fr.dbpedia.org/resource/Dietrich_Eckart","http://www.w3.org/2000/01/rdf-schema#label","Dietrich Eckart"
"http://fr.dbpedia.org/resource/Dietrich_Eckart","http://www.w3.org/2000/01/rdf-schema#label","Dietrich Eckart"
"http://fr.dbpedia.org/resource/Dietrich_Eckart","http://www.w3.org/2000/01/rdf-schema#label","ديتريخ ايكهارت"
"http://fr.dbpedia.org/resource/Dietrich_Eckart","http://www.w3.org/2000/01/rdf-schema#label","Dietrich Eckart"
"http://fr.dbpedia.org/resource/Dietrich_Eckart","http://www.w3.org/2000/01/rdf-schema#label","Dietrich Eckart"
"http://fr.dbpedia.org/resource/Dietrich_Eckart","http://www.w3.org/2000/01/rdf-schema#label","Dietrich Eckart"
"http://fr.dbpedia.org/resource/Dietrich_Eckart","http://www.w3.org/2000/01/rdf-schema#label","Dietrich Eckart"
"http://fr.dbpedia.org/resource/Dietrich_Eckart","http://www.w3.org/2000/01/rdf-schema#label","ديتريخ إيكهارت"
"http://fr.dbpedia.org/resource/Dietrich_Eckart","http://www.w3.org/2000/01/rdf-schema#comment","Dietrich Eckart, né à Neumarkt, près de Nuremberg, le 23 mars 1868 et mort à Berchtesgaden le 26 décembre 1923, est un écrivain, journaliste, poète et activiste politique allemand, l'un des premiers membres du Parti ouvrier allemand (DAP) et l'un des participants au Putsch de la brasserie."
"http://fr.dbpedia.org/resource/Dietrich_Eckart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000004095854442"
"http://fr.dbpedia.org/resource/Dietrich_Eckart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01412586"
"http://fr.dbpedia.org/resource/Dietrich_Eckart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dietrich_Eckart"
"http://fr.dbpedia.org/resource/Dietrich_Eckart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=11369"
"http://fr.dbpedia.org/resource/Dietrich_Eckart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/004463"
"http://fr.dbpedia.org/resource/Dietrich_Eckart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w62z3d7b"
"http://fr.dbpedia.org/resource/Dietrich_Eckart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=3739378"
"http://fr.dbpedia.org/resource/Dietrich_Eckart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/069/000087805/"
"http://fr.dbpedia.org/resource/Dietrich_Eckart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Eckart-99"
"http://fr.dbpedia.org/resource/Dietrich_Eckart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8087_8219"
"http://fr.dbpedia.org/resource/Dietrich_Eckart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000221333"
"http://fr.dbpedia.org/resource/Dietrich_Eckart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20031021016"
"http://fr.dbpedia.org/resource/Dietrich_Eckart","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/210719"
"http://fr.dbpedia.org/resource/Dietrich_Eckart","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/디트리히_에카르트"
"http://fr.dbpedia.org/resource/Dietrich_Eckart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60259"
"http://fr.dbpedia.org/resource/Dietrich_Eckart","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דיטריך_אקרט"
"http://fr.dbpedia.org/resource/Dietrich_Eckart","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165865021#about"
"http://fr.dbpedia.org/resource/Dietrich_Eckart","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dietrich_Eckart"
"http://fr.dbpedia.org/resource/Dietrich_Eckart","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dietrich_Eckart"
