"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avec_Eric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Avec_Eric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Avec_Eric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Avec_Eric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avec_Eric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Avec_Eric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Avec_Eric","http://www.w3.org/2000/01/rdf-schema#label","Avec Eric"
"http://fr.dbpedia.org/resource/Avec_Eric","http://www.w3.org/2000/01/rdf-schema#comment","Avec Eric est une émission de télévision gastronomique américaine animée par le chef cuisinier étoilé français Éric Ripert. L'émission, qui comporte deux saisons de respectivement dix et treize épisodes, est diffusée depuis 2009 sur la chaîne de télévision publique PBS le samedi matin, durant la période de l'automne. Coproduite par les sociétés Anomaly et A La Carte Productions, l'émission est réalisée par Geoffrey Drummond et distribuée par American Public Television."
"http://fr.dbpedia.org/resource/Avec_Eric","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1642026"
"http://fr.dbpedia.org/resource/Avec_Eric","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2329117"
"http://fr.dbpedia.org/resource/Avec_Eric","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z_nyr"
"http://fr.dbpedia.org/resource/Avec_Eric","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Avec_Eric"
"http://fr.dbpedia.org/resource/Avec_Eric","http://dbpedia.org/ontology/wikiPageID",5095651
"http://fr.dbpedia.org/resource/Avec_Eric","http://dbpedia.org/ontology/wikiPageRevisionID",182353837
"http://fr.dbpedia.org/resource/Avec_Eric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Ripert"
