"subject","predicate","object"
"http://fr.dbpedia.org/resource/Homme_de_Corée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Homme_de_Corée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Homme_de_Corée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Homme_de_Corée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Homme_de_Corée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Homme_de_Corée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Homme_de_Corée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Homme_de_Corée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Homme_de_Corée","http://www.w3.org/2000/01/rdf-schema#label","Asociación de hombres coreanos"
"http://fr.dbpedia.org/resource/Homme_de_Corée","http://www.w3.org/2000/01/rdf-schema#label","Man of Korea"
"http://fr.dbpedia.org/resource/Homme_de_Corée","http://www.w3.org/2000/01/rdf-schema#label","Homme de Corée"
"http://fr.dbpedia.org/resource/Homme_de_Corée","http://www.w3.org/2000/01/rdf-schema#label","Associação de Homens Coreanos"
"http://fr.dbpedia.org/resource/Homme_de_Corée","http://www.w3.org/2000/01/rdf-schema#label","男性連帯"
"http://fr.dbpedia.org/resource/Homme_de_Corée","http://www.w3.org/2000/01/rdf-schema#comment","Homme de Corée (coréen: 남성연대, anglais: Man of Korea) est une ONG qui milite pour les droits des hommes en Corée du Sud. Elle a été fondée par le masculiniste Sung Jae-ki le 24 janvier 2008."
"http://fr.dbpedia.org/resource/Homme_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/양성평등연대"
"http://fr.dbpedia.org/resource/Homme_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Man_of_Korea"
"http://fr.dbpedia.org/resource/Homme_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Associação_de_Homens_Coreanos"
"http://fr.dbpedia.org/resource/Homme_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Man_of_Korea"
"http://fr.dbpedia.org/resource/Homme_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wfx0nj"
"http://fr.dbpedia.org/resource/Homme_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/男性連帯"
"http://fr.dbpedia.org/resource/Homme_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/男性連帶"
"http://fr.dbpedia.org/resource/Homme_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14368247"
"http://fr.dbpedia.org/resource/Homme_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asociación_de_hombres_coreanos"
"http://fr.dbpedia.org/resource/Homme_de_Corée","http://dbpedia.org/ontology/wikiPageID",8002528
"http://fr.dbpedia.org/resource/Homme_de_Corée","http://dbpedia.org/ontology/wikiPageRevisionID",166606170
"http://fr.dbpedia.org/resource/Homme_de_Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_2008"
"http://fr.dbpedia.org/resource/Homme_de_Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_non_gouvernementale"
"http://fr.dbpedia.org/resource/Homme_de_Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Homme_de_Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Masculinisme"
"http://fr.dbpedia.org/resource/Homme_de_Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masculinisme"
"http://fr.dbpedia.org/resource/Homme_de_Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Homme_de_Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_sans_but_lucratif"
"http://fr.dbpedia.org/resource/Homme_de_Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sung_Jae-ki"
"http://fr.dbpedia.org/resource/Homme_de_Corée","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manofkorea.com/"
"http://fr.dbpedia.org/resource/Homme_de_Corée","http://dbpedia.org/ontology/wikiPageLength",855
"http://fr.dbpedia.org/resource/Homme_de_Corée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_2008"
"http://fr.dbpedia.org/resource/Homme_de_Corée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Masculinisme"
"http://fr.dbpedia.org/resource/Homme_de_Corée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_sans_but_lucratif"
"http://fr.dbpedia.org/resource/Homme_de_Corée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_non_gouvernementale"
