"subject","predicate","object"
"http://fr.dbpedia.org/resource/René_Altmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/René_Altmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/René_Altmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/René_Altmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/René_Altmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/René_Altmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/René_Altmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/René_Altmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/René_Altmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/René_Altmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/René_Altmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/René_Altmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/René_Altmayer","http://www.w3.org/2000/01/rdf-schema#label","René Altmayer"
"http://fr.dbpedia.org/resource/René_Altmayer","http://www.w3.org/2000/01/rdf-schema#comment","Félix-René Altmayer, né le 7 février 1882 à Versailles et mort le 30 mars 1976 à Suresnes, est un général de corps d'armée français, qui a commandé le 5e corps d'armée en 1940."
"http://fr.dbpedia.org/resource/René_Altmayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5923_4939"
"http://fr.dbpedia.org/resource/René_Altmayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/1379/59297"
"http://fr.dbpedia.org/resource/René_Altmayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/1439/66570"
"http://fr.dbpedia.org/resource/René_Altmayer","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p129371602"
"http://fr.dbpedia.org/resource/René_Altmayer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12788801"
"http://fr.dbpedia.org/resource/René_Altmayer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/René_Altmayer"
"http://fr.dbpedia.org/resource/René_Altmayer","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רנה_אלטמאייר"
"http://fr.dbpedia.org/resource/René_Altmayer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/213149850"
"http://fr.dbpedia.org/resource/René_Altmayer","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Felix-René_Altmayer"
"http://fr.dbpedia.org/resource/René_Altmayer","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11273580p#about"
"http://fr.dbpedia.org/resource/René_Altmayer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيليكس_رينيه_التماير"
"http://fr.dbpedia.org/resource/René_Altmayer","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/088901289/id"
"http://fr.dbpedia.org/resource/René_Altmayer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232c80w"
"http://fr.dbpedia.org/resource/René_Altmayer","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Suresnes"
"http://fr.dbpedia.org/resource/René_Altmayer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/René_Altmayer","http://dbpedia.org/ontology/wikiPageID",13505919
"http://fr.dbpedia.org/resource/René_Altmayer","http://dbpedia.org/ontology/wikiPageRevisionID",179583726
"http://fr.dbpedia.org/resource/René_Altmayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/René_Altmayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/René_Altmayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/René_Altmayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_division_légère_mécanique"
"http://fr.dbpedia.org/resource/René_Altmayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Joseph_Altmayer"
"http://fr.dbpedia.org/resource/René_Altmayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suresnes"
"http://fr.dbpedia.org/resource/René_Altmayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/René_Altmayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_spéciale_militaire_de_Saint-Cyr"
