"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_croate_de_cinéma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_croate_de_cinéma","http://www.w3.org/2000/01/rdf-schema#label","Producteur croate de cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_croate_de_cinéma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Film_producers_from_Croatia"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_croate_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кинопродюсеры_Хорватии"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_croate_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منتجو_أفلام_كروات"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_croate_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kroatiska_filmproducenter"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_croate_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Produttori_cinematografici_croati"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_croate_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Film_producers_from_Croatia"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_croate_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Chorwaccy_producenci_filmowi"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_croate_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kroatialaiset_elokuvatuottajat"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_croate_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Croatian_movie_producers"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_croate_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Hrvatski_filmski_producenti"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_croate_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Croatian_film_producers"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_croate_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تهیه‌کنندگان_فیلم_اهل_کرواسی"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_croate_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8429111"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_croate_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کرویئشائی_فلم_پروڈیوسر"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_croate_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Hrvatski_filmski_producenti"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_croate_de_cinéma","http://dbpedia.org/ontology/wikiPageID",7241165
"http://fr.dbpedia.org/resource/Catégorie:Producteur_croate_de_cinéma","http://dbpedia.org/ontology/wikiPageRevisionID",171585880
"http://fr.dbpedia.org/resource/Catégorie:Producteur_croate_de_cinéma","http://www.w3.org/2004/02/skos/core#prefLabel","Producteur croate de cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_croate_de_cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_croate_de_cinéma","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Producteur_croate_de_cinéma?oldid=171585880&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_croate_de_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_croate_par_profession"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_croate_de_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Producteur_croate"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_croate_de_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Producteur_de_cinéma_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_croate_de_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cinéma_croate"
