"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Décision_juridique","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Padron:Infobox_court_case"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Décision_juridique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:กล่องข้อมูล_คดีความ"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Décision_juridique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Infobox_arrest"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Décision_juridique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:Infobox_court_case"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Décision_juridique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Infobox_court_case"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Décision_juridique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Thông_tin_phiên_tòa"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Décision_juridique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Судски_спор"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Décision_juridique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Infobox_court_case"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Décision_juridique","http://www.w3.org/2002/07/owl#sameAs","http://mnw.dbpedia.org/resource/ထာမ်ပလိက်:Infobox_court_case"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Décision_juridique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:তথ্যছক_আদালত_মামলা"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Décision_juridique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:Infobox_court_case"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Décision_juridique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Ficha_de_caso_judicial"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Décision_juridique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Info/Caso_judicial"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Décision_juridique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Dava_bilgi_kutusu"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Décision_juridique","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Шаблон:Infobox_court_case"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Décision_juridique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Infobox_court_case"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Décision_juridique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:خانہ_معلومات_عدالتی_مقدمہ"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Décision_juridique","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:Infobox_court_case"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Décision_juridique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Infobox_court_case"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Décision_juridique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Orzeczenie_infobox"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Décision_juridique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Infoboks_rettssak"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Décision_juridique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13383594"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Décision_juridique","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/সাঁচ:Infobox_court_case"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Décision_juridique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Судебное_дело"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Décision_juridique","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Infobox_coort_case"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Décision_juridique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Infobox_court_case"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Décision_juridique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Caso_giudiziario"
