"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Derrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Derrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Derrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Derrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Derrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Derrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Derrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/André_Derrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Derrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Derrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Derrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Derrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Derrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Derrien","http://www.w3.org/2000/01/rdf-schema#label","André Derrien"
"http://fr.dbpedia.org/resource/André_Derrien","http://www.w3.org/2000/01/rdf-schema#label","André Derrien"
"http://fr.dbpedia.org/resource/André_Derrien","http://www.w3.org/2000/01/rdf-schema#label","André Derrien"
"http://fr.dbpedia.org/resource/André_Derrien","http://www.w3.org/2000/01/rdf-schema#label","André Derrien"
"http://fr.dbpedia.org/resource/André_Derrien","http://www.w3.org/2000/01/rdf-schema#label","安德烈·德里安"
"http://fr.dbpedia.org/resource/André_Derrien","http://www.w3.org/2000/01/rdf-schema#comment","André Derrien, né le 31 juillet 1895 à Quimper et mort le 4 avril 1994 à Fouesnant, est un marin français. Il est sacré champion olympique de voile en épreuve de 8 mètres JI aux Jeux olympiques d'été de 1928 d'Amsterdam."
"http://fr.dbpedia.org/resource/André_Derrien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/de/andre-derrien-1.html"
"http://fr.dbpedia.org/resource/André_Derrien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=DERRIAND01"
"http://fr.dbpedia.org/resource/André_Derrien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/André_Derrien"
