"subject","predicate","object"
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://www.w3.org/2000/01/rdf-schema#label","Passage Albert Van den Berg"
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://www.w3.org/2000/01/rdf-schema#comment","Le passage Albert Van den Berg est une voie liégeoise du quartier du Laveu qui va de la rue du Laveu à la place Henri Simon. Une grande partie de la voirie est constituée d'un escalier."
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65146489"
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h70q6v67"
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://dbpedia.org/ontology/wikiPageID",12520035
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://dbpedia.org/ontology/wikiPageRevisionID",176133602
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Comhaire"
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Liège"
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juste_parmi_les_nations"
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_à_Liège"
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration_de_Neuengamme"
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Van_den_Berg_(résistant)"
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_Dessin_Production"
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalier"
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_(politique)"
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_escaliers_de_Liège"
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Henri_Simon"
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Laveu"
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laveu"
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_de_David"
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/noirdessin/livres_liege/rues_de_liege.htm"
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://dbpedia.org/ontology/wikiPageLength",3883
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rue_à_Liège"
