"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Aérospatiale"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Aérospatiale"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Aérospatiale"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","法國宇航"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","アエロスパシアル"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Aérospatiale"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Aérospatiale"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Aérospatiale (entreprise)"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","La Société nationale industrielle aérospatiale (SNIAS) est une entreprise publique française créée en 1970. Rebaptisée Aérospatiale, société nationale industrielle en 1985, elle est couramment appelée Aerospatiale. Il s'agit du premier constructeur aéronautique généraliste européen et du premier exportateur dans ce domaine. Après être devenue Aerospatiale Matra en 1999, elle fusionne en 2000 avec DASA et CASA pour devenir le groupe EADS, lui-même ensuite rebaptisé « Airbus Group » en 2014 puis « Airbus » en 2017."
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aérospatiale"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2248_7196"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Aérospatiale"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0000844.xml"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Aerospatiale"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aérospatiale"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aérospatiale"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aérospatiale"
