"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/2000/01/rdf-schema#label","克拉科夫國家博物館"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/2000/01/rdf-schema#label","Національний музей (Краків)"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/2000/01/rdf-schema#label","Muzeum Narodowe w Krakowie"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/2000/01/rdf-schema#label","Национальный музей (Краков)"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/2000/01/rdf-schema#label","Musée national de Cracovie"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/2000/01/rdf-schema#label","Museu Nacional de Cracóvia"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/2000/01/rdf-schema#comment","Le Musée national de Cracovie (Muzeum Narodowe w Krakowie) est le plus ancien et le plus grand musée national en Pologne. Il a été créé en 1879, alors que l'État polonais n'existait pas, par une résolution du conseil municipal de Cracovie. Jusqu'à la fin de la Première Guerre mondiale, c'était le seul grand musée polonais ouvert au grand public. Il est à ce jour l'institution polonaise la plus riche en collections, bâtiments et galeries. L'ensemble des collections du musée compte plus de 900 000 pièces, réparties dans plusieurs bâtiments abritant des expositions permanentes et temporaires."
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36134705"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/sources/detail.php?id=2100"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/muzeum.narodowe.krakow"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1211004"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.460464.4"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/MNKrk"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/muzeum-narodowe-krakow"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:National_Museum,_Kraków"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2157_1222"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko20010088735"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/mnkrk/"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/National_Museum_in_Kraków"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A10239996"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0115_9134"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/explore/locations/251435079/"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/thenationalmuseuminkrakow/"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/photos/muzeumkrakow"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_Museum_in_Kraków"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/National_Museum_in_Kraków"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1021512-8"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Museo_nazionale_di_Cracovia"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/クラクフ国立美術館"
