"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Generalmajor_de_la_Heer_de_la_Bundeswehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Generalmajor_de_la_Heer_de_la_Bundeswehr","http://www.w3.org/2000/01/rdf-schema#label","Generalmajor de la Heer de la Bundeswehr"
"http://fr.dbpedia.org/resource/Catégorie:Generalmajor_de_la_Heer_de_la_Bundeswehr","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Generalmajor_(Heer_der_Bundeswehr)"
"http://fr.dbpedia.org/resource/Catégorie:Generalmajor_de_la_Heer_de_la_Bundeswehr","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독일_육군_소장"
"http://fr.dbpedia.org/resource/Catégorie:Generalmajor_de_la_Heer_de_la_Bundeswehr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Major_generals_of_the_German_Army"
"http://fr.dbpedia.org/resource/Catégorie:Generalmajor_de_la_Heer_de_la_Bundeswehr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16863736"
"http://fr.dbpedia.org/resource/Catégorie:Generalmajor_de_la_Heer_de_la_Bundeswehr","http://dbpedia.org/ontology/wikiPageID",13949825
"http://fr.dbpedia.org/resource/Catégorie:Generalmajor_de_la_Heer_de_la_Bundeswehr","http://dbpedia.org/ontology/wikiPageRevisionID",180046523
"http://fr.dbpedia.org/resource/Catégorie:Generalmajor_de_la_Heer_de_la_Bundeswehr","http://www.w3.org/2004/02/skos/core#prefLabel","Generalmajor de la Heer de la Bundeswehr"
"http://fr.dbpedia.org/resource/Catégorie:Generalmajor_de_la_Heer_de_la_Bundeswehr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Generalmajor_de_la_Heer_de_la_Bundeswehr","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Generalmajor_de_la_Heer_de_la_Bundeswehr?oldid=180046523&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Generalmajor_de_la_Heer_de_la_Bundeswehr","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Militaire_de_la_Heer_de_la_Bundeswehr"
