"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marionnette","http://www.w3.org/2000/01/rdf-schema#label","Lalka teatralna"
"http://fr.dbpedia.org/resource/Marionnette","http://www.w3.org/2000/01/rdf-schema#label","Con rối"
"http://fr.dbpedia.org/resource/Marionnette","http://www.w3.org/2000/01/rdf-schema#label","パペット"
"http://fr.dbpedia.org/resource/Marionnette","http://www.w3.org/2000/01/rdf-schema#label","Marionnette"
"http://fr.dbpedia.org/resource/Marionnette","http://www.w3.org/2000/01/rdf-schema#label","Poppenkast"
"http://fr.dbpedia.org/resource/Marionnette","http://www.w3.org/2000/01/rdf-schema#label","Txotxongilo"
"http://fr.dbpedia.org/resource/Marionnette","http://www.w3.org/2000/01/rdf-schema#comment","Une marionnette est une figurine articulée ou non, en bois, carton ou toutes autres sortes de matériaux (os, cuir ou terre cuite), manipulée par une ou plusieurs personnes (les marionnettistes), traditionnellement cachées dans un castelet. Le terme « théâtre de marionnettes » désigne à la fois le genre théâtral et le lieu de la représentation."
"http://fr.dbpedia.org/resource/Marionnette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Puppets"
"http://fr.dbpedia.org/resource/Marionnette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/marionnettes"
"http://fr.dbpedia.org/resource/Marionnette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/390"
"http://fr.dbpedia.org/resource/Marionnette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0146599.xml"
"http://fr.dbpedia.org/resource/Marionnette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19626920"
"http://fr.dbpedia.org/resource/Marionnette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/puppets"
"http://fr.dbpedia.org/resource/Marionnette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Puppets-1"
"http://fr.dbpedia.org/resource/Marionnette","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Mariòta"
"http://fr.dbpedia.org/resource/Marionnette","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パペット"
"http://fr.dbpedia.org/resource/Marionnette","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Neurospastum"
"http://fr.dbpedia.org/resource/Marionnette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1913135"
"http://fr.dbpedia.org/resource/Marionnette","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/6217.rdf"
"http://fr.dbpedia.org/resource/Marionnette","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fantoche"
"http://fr.dbpedia.org/resource/Marionnette","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/戲偶"
"http://fr.dbpedia.org/resource/Marionnette","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شخصیت_عروسکی"
"http://fr.dbpedia.org/resource/Marionnette","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Puipéad"
"http://fr.dbpedia.org/resource/Marionnette","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أراجوز"
"http://fr.dbpedia.org/resource/Marionnette","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Loutka"
"http://fr.dbpedia.org/resource/Marionnette","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کٹھ_پتلیاں"
"http://fr.dbpedia.org/resource/Marionnette","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Boneka_pertunjukan"
"http://fr.dbpedia.org/resource/Marionnette","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Pupazzu"
"http://fr.dbpedia.org/resource/Marionnette","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/꼭두각시"
"http://fr.dbpedia.org/resource/Marionnette","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Poppenkast"
"http://fr.dbpedia.org/resource/Marionnette","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Monicreque"
"http://fr.dbpedia.org/resource/Marionnette","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кукла-актёр"
"http://fr.dbpedia.org/resource/Marionnette","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85109144"
"http://fr.dbpedia.org/resource/Marionnette","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/48C8551"
"http://fr.dbpedia.org/resource/Marionnette","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಸೂತ್ರದ_ಬೊಂಬೆ"
"http://fr.dbpedia.org/resource/Marionnette","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txotxongilo"
"http://fr.dbpedia.org/resource/Marionnette","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Monyaco"
"http://fr.dbpedia.org/resource/Marionnette","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Teatrinukk"
"http://fr.dbpedia.org/resource/Marionnette","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कठपुतली"
"http://fr.dbpedia.org/resource/Marionnette","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Karagosi"
"http://fr.dbpedia.org/resource/Marionnette","http://www.w3.org/2002/07/owl#sameAs","http://fj.dbpedia.org/resource/Papeti"
"http://fr.dbpedia.org/resource/Marionnette","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Puppet"
"http://fr.dbpedia.org/resource/Marionnette","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Marionetă"
"http://fr.dbpedia.org/resource/Marionnette","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Con_rối"
"http://fr.dbpedia.org/resource/Marionnette","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Titella"
"http://fr.dbpedia.org/resource/Marionnette","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Марионета"
"http://fr.dbpedia.org/resource/Marionnette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fmtd"
"http://fr.dbpedia.org/resource/Marionnette","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Boneka"
"http://fr.dbpedia.org/resource/Marionnette","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/රූකඩ"
"http://fr.dbpedia.org/resource/Marionnette","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Marioneto"
"http://fr.dbpedia.org/resource/Marionnette","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Puppet"
"http://fr.dbpedia.org/resource/Marionnette","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Títeres"
"http://fr.dbpedia.org/resource/Marionnette","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Leikbrúða"
"http://fr.dbpedia.org/resource/Marionnette","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lalka_teatralna"
"http://fr.dbpedia.org/resource/Marionnette","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Margodenn"
"http://fr.dbpedia.org/resource/Marionnette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Títeres"
"http://fr.dbpedia.org/resource/Marionnette","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kukla_teatrı"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageID",7830730
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageRevisionID",188859883
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Séraphin"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Collodi"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Schumann"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crèche_vivante"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_non_gouvernementale"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crèche_de_Noël"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supermarionation"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Gérard-Philipe_(Frouard)"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scène_(théâtre)"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lafleur_(marionnette)"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Rivière_(artiste)"
