"subject","predicate","object"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Decoration"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://purl.org/dc/terms/created",", décret officiel deBoris Eltsine"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://www.w3.org/2000/01/rdf-schema#label","Artista del Pueblo de la Federación Rusa"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://www.w3.org/2000/01/rdf-schema#label","俄罗斯联邦人民艺术家"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://www.w3.org/2000/01/rdf-schema#label","Artiste du peuple de la Fédération de Russie"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://www.w3.org/2000/01/rdf-schema#label","فنان الشعب الروسي"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://www.w3.org/2000/01/rdf-schema#label","Ludowy Artysta Federacji Rosyjskiej"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://www.w3.org/2000/01/rdf-schema#label","Nghệ sĩ nhân dân Liên bang Nga"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://www.w3.org/2000/01/rdf-schema#comment","Artiste du peuple de la Fédération de Russie est le plus haut titre honorifique de la Fédération de Russie pour les réalisations exceptionnelles dans le domaine du théâtre, de la musique, du cirque, du vaudeville et du cinéma. Le titre existe officiellement depuis décembre 1995 et remplace le titre d'Artiste du peuple de l'URSS disparu en 1991."
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Narodniy_artist1_copy.png"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People's_Artists_of_the_Russian_Federation"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռուսաստանի_Դաշնության_ժողովրդական_արտիստ"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Рәсәй_Федерацияһының_халыҡ_артисы"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09g75__"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هنرمند_مردمی_روسیه"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Artista_del_Poble_de_Rússia"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Venemaa_Föderatsiooni_rahvakunstnik"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Раççей_Федерацин_халăх_артисчĕ"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Народный_артист_Российской_Федерации"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Rusiyanın_xalq_artisti"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Volkskünstler_Russlands"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فنان_الشعب_الروسي"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καλλιτέχνης_του_Λαού_της_Ρωσίας"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Artista_del_Pueblo_de_la_Federación_Rusa"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Народний_артист_Росії"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Artista_del_popolo_della_Federazione_Russa"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Artis_Rakyat_di_Rusia"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Msanii_ya_Watu_wa_Urusi"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Folkets_Kunstner_i_Den_Russiske_Føderation"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Volkskunstenaar_van_die_Russiese_Federasie"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nghệ_sĩ_nhân_dân_Liên_bang_Nga"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Artista_do_Povo_da_Rússia"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Daon-Ealaíontóir_na_Rúise"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Volksartiest_van_de_Russische_Federatie"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Народны_артыст_Расійскай_Федэрацыі"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Artis_Rakyat_Rusia"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Россия_Федерациясенең_халык_артисты"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Artis_Rakyat_Rusia"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1857712"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ludowy_Artysta_Federacji_Rosyjskiej"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Mpanakanton'ny_vahoakan'i_Rosia"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lidový_umělec_Ruské_federace"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/People's_Artist_of_Russia"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Народен_артист_на_Русия"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/People's_Artist_of_Russia"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אמן_העם_של_הפדרציה_הרוסית"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rusya_Halk_Sanatçısı"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/156895"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/러시아_인민예술가상"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/俄罗斯联邦人民艺术家"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ҳунарпешаи_халқии_Русия"
