"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lanceur_réutilisable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lanceur_réutilisable","http://www.w3.org/2000/01/rdf-schema#label","Lanceur réutilisable"
"http://fr.dbpedia.org/resource/Catégorie:Lanceur_réutilisable","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Tekrar-kullanılabilir_uzaya_fırlatma_sistemleri"
"http://fr.dbpedia.org/resource/Catégorie:Lanceur_réutilisable","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Reusable_launch_systems"
"http://fr.dbpedia.org/resource/Catégorie:Lanceur_réutilisable","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نظم_إطلاق_فضائية_قابلة_لإعادة_الاستخدام"
"http://fr.dbpedia.org/resource/Catégorie:Lanceur_réutilisable","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Reusable_launch_systems"
"http://fr.dbpedia.org/resource/Catégorie:Lanceur_réutilisable","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سامانه‌های_پرتاب_بازکاربردپذیر"
"http://fr.dbpedia.org/resource/Catégorie:Lanceur_réutilisable","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:再使用型打ち上げシステム"
"http://fr.dbpedia.org/resource/Catégorie:Lanceur_réutilisable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8659861"
"http://fr.dbpedia.org/resource/Catégorie:Lanceur_réutilisable","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:পুনরায়_ব্যবহারযোগ্য_উৎক্ষেপণ_ব্যবস্থা"
"http://fr.dbpedia.org/resource/Catégorie:Lanceur_réutilisable","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_reutilizables"
"http://fr.dbpedia.org/resource/Catégorie:Lanceur_réutilisable","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Многоразовая_космическая_система"
"http://fr.dbpedia.org/resource/Catégorie:Lanceur_réutilisable","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Sistemas_de_lançamento_reutilizáveis"
"http://fr.dbpedia.org/resource/Catégorie:Lanceur_réutilisable","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Касмічныя_караблі_шматразовага_выкарыстання"
"http://fr.dbpedia.org/resource/Catégorie:Lanceur_réutilisable","http://dbpedia.org/ontology/wikiPageID",13630392
"http://fr.dbpedia.org/resource/Catégorie:Lanceur_réutilisable","http://dbpedia.org/ontology/wikiPageRevisionID",177656397
"http://fr.dbpedia.org/resource/Catégorie:Lanceur_réutilisable","http://www.w3.org/2004/02/skos/core#prefLabel","Lanceur réutilisable"
"http://fr.dbpedia.org/resource/Catégorie:Lanceur_réutilisable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Lanceur_réutilisable","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lanceur_réutilisable?oldid=177656397&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lanceur_réutilisable","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lanceur_spatial"
