"subject","predicate","object"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","24e régiment d'infanterie (États-Unis)"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#comment","Le 24e régiment d'infanterie des États-Unis est un régiment de l'armée américaine créé en 1869."
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:24th_Infantry_Regiment_(United_States)"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/24._pehotni_polk_(ZDA)"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:24th_Infantry_Regiment_(United_States)"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/24th_Infantry_Regiment_(United_States)"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4631982"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09bhf6"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageID",9408010
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageRevisionID",185764716
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_hispano-américaine"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stryker"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Irak"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_W._O'Daniel"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_l'United_States_Army_de_la_guerre_de_Corée"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_Chongchon"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émeute_de_Houston_de_1917"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Corée"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_punitive_contre_Pancho_Villa"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_de_la_guerre_américano-philippine"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RPG-7"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_américano-philippine"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis_dans_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_indiennes"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Régiment_d'infanterie_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1869"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:24th_Infantry_in_Korea.jpg"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://xmlns.com/foaf/0.1/nick","Deuce Four"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageLength",3071
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Régiment_d'infanterie_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1869"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_de_la_guerre_américano-philippine"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_de_l'United_States_Army_de_la_guerre_de_Corée"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:24e"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ACMH"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/24e_régiment_d'infanterie_(États-Unis)?oldid=185764716&ns=0"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/24_Infantry_Regiment_Badge.png"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/24th_Infantry_in_Korea.jpg"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/commons","category:24th Infantry Regiment"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/commonsTitre","régiment d'infanterie"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/création",1869
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/nom","d'infanterie"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/surnom","Deuce Four"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/tailleImage",100
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/type","régiment d'infanterie"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/branche","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/commandantHistorique","http://fr.dbpedia.org/resource/John_W._O'Daniel"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/devise","« Semper Paratus »"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/dissolution","actif"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Guerre_hispano-américaine"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Guerres_indiennes"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/guerres","Guerre d'Irak"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Guerre_américano-philippine"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/guerres","Seconde Guerre mondiale"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Expédition_punitive_contre_Pancho_Villa"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/guerres","Guerre de Corée"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/24_Infantry_Regiment_Badge.png?width=300"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/24e_régiment_d'infanterie_(États-Unis)"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/24_Infantry_Regiment_Badge.png"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/motto","« Semper Paratus »"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/motto",""
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/abstract","Le 24e régiment d'infanterie des États-Unis est un régiment de l'armée américaine créé en 1869."
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerres_indiennes"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_américano-philippine"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/militaryBranch","http://fr.dbpedia.org/resource/United_States_Army"
