"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Friedrichshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Friedrichshafen","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Friedrichshafen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Friedrichshafen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_فريدريشسهافن"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Friedrichshafen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_we_Friedrichshafen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Friedrichshafen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Фридрихсхафене"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Friedrichshafen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Friedrichshafen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Friedrichshafen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_ve_Friedrichshafenu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Friedrichshafen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Фрідріхсгафена"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Friedrichshafen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Friedrichshafen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Friedrichshafen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20666072"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Friedrichshafen","http://dbpedia.org/ontology/wikiPageID",10737043
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Friedrichshafen","http://dbpedia.org/ontology/wikiPageRevisionID",157745361
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Friedrichshafen","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Friedrichshafen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Friedrichshafen","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Friedrichshafen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Friedrichshafen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Friedrichshafen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Friedrichshafen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Friedrichshafen?oldid=157745361&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Friedrichshafen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Allemagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Friedrichshafen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Friedrichshafen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Friedrichshafen"
