"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gravelbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Gravelbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gravelbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Gravelbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gravelbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gravelbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gravelbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gravelbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gravelbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gravelbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gravelbourg","http://www.w3.org/2000/01/rdf-schema#label","Gravelbourg"
"http://fr.dbpedia.org/resource/Gravelbourg","http://www.w3.org/2000/01/rdf-schema#label","Gravelbourg"
"http://fr.dbpedia.org/resource/Gravelbourg","http://www.w3.org/2000/01/rdf-schema#label","Gravelbourg"
"http://fr.dbpedia.org/resource/Gravelbourg","http://www.w3.org/2000/01/rdf-schema#comment","Gravelbourg est un petit village multiculturel, à près de 30% francophone, au sud de la Saskatchewan, près de Moose Jaw, Swift Current et la frontière canado-américaine. Au recensement de 2011, on y a compté 1 116 habitants, ils étaient 1 089 en 2006."
"http://fr.dbpedia.org/resource/Gravelbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gravelbourg"
"http://fr.dbpedia.org/resource/Gravelbourg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gravelbourg"
"http://fr.dbpedia.org/resource/Gravelbourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/054l_z"
"http://fr.dbpedia.org/resource/Gravelbourg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gravelbourg"
"http://fr.dbpedia.org/resource/Gravelbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q994920"
"http://fr.dbpedia.org/resource/Gravelbourg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گراول‌بورگ"
"http://fr.dbpedia.org/resource/Gravelbourg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gravelbourg"
"http://fr.dbpedia.org/resource/Gravelbourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gravelbourg"
"http://fr.dbpedia.org/resource/Gravelbourg","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5965462/"
"http://fr.dbpedia.org/resource/Gravelbourg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gravelbourg_(Saskatchewan)"
"http://fr.dbpedia.org/resource/Gravelbourg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gravelbourg"
"http://fr.dbpedia.org/resource/Gravelbourg","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gravelbourg"
"http://fr.dbpedia.org/resource/Gravelbourg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/446145424625086831482"
"http://fr.dbpedia.org/resource/Gravelbourg","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gravelbourg"
"http://fr.dbpedia.org/resource/Gravelbourg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gravelbourg"
"http://fr.dbpedia.org/resource/Gravelbourg","http://dbpedia.org/ontology/wikiPageID",873385
"http://fr.dbpedia.org/resource/Gravelbourg","http://dbpedia.org/ontology/wikiPageRevisionID",172613901
"http://fr.dbpedia.org/resource/Gravelbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Lelièvre"
"http://fr.dbpedia.org/resource/Gravelbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Co-cathédrale_Notre-Dame-de-l'Assomption_de_Gravelbourg"
"http://fr.dbpedia.org/resource/Gravelbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatchewan"
"http://fr.dbpedia.org/resource/Gravelbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Saskatchewan"
"http://fr.dbpedia.org/resource/Gravelbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moose_Jaw"
"http://fr.dbpedia.org/resource/Gravelbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale"
"http://fr.dbpedia.org/resource/Gravelbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francophonie"
"http://fr.dbpedia.org/resource/Gravelbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_de_la_Saskatchewan_avec_une_importante_population_francophone"
"http://fr.dbpedia.org/resource/Gravelbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fransaskois"
"http://fr.dbpedia.org/resource/Gravelbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swift_Current"
"http://fr.dbpedia.org/resource/Gravelbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Gravelbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−06:00"
"http://fr.dbpedia.org/resource/Gravelbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_le_Canada_et_les_États-Unis"
"http://fr.dbpedia.org/resource/Gravelbourg","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.gravelbourg.ca/"
"http://fr.dbpedia.org/resource/Gravelbourg","http://dbpedia.org/ontology/wikiPageLength",4688
"http://fr.dbpedia.org/resource/Gravelbourg","http://www.georss.org/georss/point","49.874 -106.555"
"http://fr.dbpedia.org/resource/Gravelbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Saskatchewan"
"http://fr.dbpedia.org/resource/Gravelbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_de_la_Saskatchewan_avec_une_importante_population_francophone"
"http://fr.dbpedia.org/resource/Gravelbourg","http://xmlns.com/foaf/0.1/homepage","http://fr.gravelbourg.ca/"
"http://fr.dbpedia.org/resource/Gravelbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SASK"
"http://fr.dbpedia.org/resource/Gravelbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Gravelbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Espaces_fransaskois"
"http://fr.dbpedia.org/resource/Gravelbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
