"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edward_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edward_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edward_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edward_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Edward_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Edward_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edward_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edward_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edward_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edward_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edward_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edward_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edward_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edward_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edward_Prince","http://www.w3.org/2000/01/rdf-schema#label","Edward Prince"
"http://fr.dbpedia.org/resource/Edward_Prince","http://www.w3.org/2000/01/rdf-schema#comment","Edward Philip Prince, né en 1846 à Kennington, au sud de Londres, mort le 2 décembre 1923 à Crouch End, au nord de Londres, est un graveur de poinçons anglais, auteur des poinçons de nombreuses polices de caractères créées à la fin du XIXe siècle et au début du XXe."
"http://fr.dbpedia.org/resource/Edward_Prince","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5381_5693"
"http://fr.dbpedia.org/resource/Edward_Prince","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119510855"
"http://fr.dbpedia.org/resource/Edward_Prince","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/499137"
"http://fr.dbpedia.org/resource/Edward_Prince","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z1g2z"
"http://fr.dbpedia.org/resource/Edward_Prince","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070975507"
"http://fr.dbpedia.org/resource/Edward_Prince","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3048647"
"http://fr.dbpedia.org/resource/Edward_Prince","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16022793n#about"
"http://fr.dbpedia.org/resource/Edward_Prince","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003091249"
"http://fr.dbpedia.org/resource/Edward_Prince","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edward_Prince"
"http://fr.dbpedia.org/resource/Edward_Prince","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37728245"
"http://fr.dbpedia.org/resource/Edward_Prince","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Borough_londonien_de_Lambeth"
"http://fr.dbpedia.org/resource/Edward_Prince","http://dbpedia.org/ontology/wikiPageID",5350149
"http://fr.dbpedia.org/resource/Edward_Prince","http://dbpedia.org/ontology/wikiPageRevisionID",184690286
"http://fr.dbpedia.org/resource/Edward_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doves_Press"
"http://fr.dbpedia.org/resource/Edward_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1846"
"http://fr.dbpedia.org/resource/Edward_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelmscott_Press"
"http://fr.dbpedia.org/resource/Edward_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashendene_Press"
"http://fr.dbpedia.org/resource/Edward_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vale_Press"
