"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frank_Urson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frank_Urson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frank_Urson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frank_Urson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frank_Urson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frank_Urson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frank_Urson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frank_Urson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frank_Urson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frank_Urson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frank_Urson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frank_Urson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frank_Urson","http://www.w3.org/2000/01/rdf-schema#label","فرانك جون ورسون"
"http://fr.dbpedia.org/resource/Frank_Urson","http://www.w3.org/2000/01/rdf-schema#label","Frank Urson"
"http://fr.dbpedia.org/resource/Frank_Urson","http://www.w3.org/2000/01/rdf-schema#label","Frank Urson"
"http://fr.dbpedia.org/resource/Frank_Urson","http://www.w3.org/2000/01/rdf-schema#label","Frank Urson"
"http://fr.dbpedia.org/resource/Frank_Urson","http://www.w3.org/2000/01/rdf-schema#comment","Frank Urson (de son vrai nom Frank B. Urson) est un réalisateur, directeur de la photographie, scénariste et acteur américain, né le 21 mars 1887 à Chicago (Illinois) et décédé le 17 août 1928 à Indian Lake (Michigan)."
"http://fr.dbpedia.org/resource/Frank_Urson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p114927"
"http://fr.dbpedia.org/resource/Frank_Urson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=20060.html?nopub=1"
"http://fr.dbpedia.org/resource/Frank_Urson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/203999"
"http://fr.dbpedia.org/resource/Frank_Urson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frank_Urson"
"http://fr.dbpedia.org/resource/Frank_Urson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0882160"
"http://fr.dbpedia.org/resource/Frank_Urson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8555_7932"
"http://fr.dbpedia.org/resource/Frank_Urson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=225549"
"http://fr.dbpedia.org/resource/Frank_Urson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/369252/"
"http://fr.dbpedia.org/resource/Frank_Urson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/180005"
"http://fr.dbpedia.org/resource/Frank_Urson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1751108"
"http://fr.dbpedia.org/resource/Frank_Urson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frank_Urson"
"http://fr.dbpedia.org/resource/Frank_Urson","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Frank_Urson"
