"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Mawhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Mawhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Mawhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Mawhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Mawhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Mawhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Mawhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Mawhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Mawhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Mawhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Mawhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Mawhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Mawhin","http://www.w3.org/2000/01/rdf-schema#label","Jean Mawhin"
"http://fr.dbpedia.org/resource/Jean_Mawhin","http://www.w3.org/2000/01/rdf-schema#label","Jean Mawhin"
"http://fr.dbpedia.org/resource/Jean_Mawhin","http://www.w3.org/2000/01/rdf-schema#comment","Jean L. Mawhin (né le 11 décembre 1942 à Lambermont (Verviers) ) est un mathématicien belge."
"http://fr.dbpedia.org/resource/Jean_Mawhin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=3912"
"http://fr.dbpedia.org/resource/Jean_Mawhin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=74668"
"http://fr.dbpedia.org/resource/Jean_Mawhin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2015889993"
"http://fr.dbpedia.org/resource/Jean_Mawhin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:mawhin.jean-l"
"http://fr.dbpedia.org/resource/Jean_Mawhin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35335919"
"http://fr.dbpedia.org/resource/Jean_Mawhin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01808059"
"http://fr.dbpedia.org/resource/Jean_Mawhin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003575753"
"http://fr.dbpedia.org/resource/Jean_Mawhin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/PUVV278642"
