"subject","predicate","object"
"http://fr.dbpedia.org/resource/≡","http://www.w3.org/2000/01/rdf-schema#label","≡"
"http://fr.dbpedia.org/resource/≡","http://www.w3.org/2000/01/rdf-schema#label","≡"
"http://fr.dbpedia.org/resource/≡","http://www.w3.org/2000/01/rdf-schema#label","≡"
"http://fr.dbpedia.org/resource/≡","http://www.w3.org/2000/01/rdf-schema#label","≡"
"http://fr.dbpedia.org/resource/≡","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q905604"
"http://fr.dbpedia.org/resource/≡","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/≡"
"http://fr.dbpedia.org/resource/≡","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/≡"
"http://fr.dbpedia.org/resource/≡","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/≡"
"http://fr.dbpedia.org/resource/≡","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/≡"
"http://fr.dbpedia.org/resource/≡","http://dbpedia.org/ontology/wikiPageID",2889336
"http://fr.dbpedia.org/resource/≡","http://dbpedia.org/ontology/wikiPageRevisionID",186834390
"http://fr.dbpedia.org/resource/≡","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Identité_(mathématiques)"
"http://fr.dbpedia.org/resource/≡","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xi"
"http://fr.dbpedia.org/resource/≡","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interface_(informatique)"
"http://fr.dbpedia.org/resource/≡","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numérotation_japonaise"
"http://fr.dbpedia.org/resource/≡","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numération_japonaise"
"http://fr.dbpedia.org/resource/≡","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acétylène"
"http://fr.dbpedia.org/resource/≡","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qián"
"http://fr.dbpedia.org/resource/≡","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palo_Alto_Research_Center"
"http://fr.dbpedia.org/resource/≡","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synonyme_(taxinomie)"
"http://fr.dbpedia.org/resource/≡","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaison_triple"
"http://fr.dbpedia.org/resource/≡","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équivalence_logique"
"http://fr.dbpedia.org/resource/≡","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Application_(informatique)"
"http://fr.dbpedia.org/resource/≡","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argile"
"http://fr.dbpedia.org/resource/≡","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Caractère_Unicode"
"http://fr.dbpedia.org/resource/≡","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/≡","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atome"
"http://fr.dbpedia.org/resource/≡","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_(nombre)"
"http://fr.dbpedia.org/resource/≡","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Standard_Generalized_Markup_Language"
"http://fr.dbpedia.org/resource/≡","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_web"
"http://fr.dbpedia.org/resource/≡","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congruence_sur_les_entiers"
"http://fr.dbpedia.org/resource/≡","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TeX"
"http://fr.dbpedia.org/resource/≡","http://dbpedia.org/ontology/wikiPageLength",2327
"http://fr.dbpedia.org/resource/≡","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Caractère_Unicode"
"http://fr.dbpedia.org/resource/≡","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/≡","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/≡","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/≡","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/≡","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/≡?oldid=186834390&ns=0"
"http://fr.dbpedia.org/resource/≡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/≡"
