"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aristide_Guarneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aristide_Guarneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aristide_Guarneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Aristide_Guarneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aristide_Guarneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aristide_Guarneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aristide_Guarneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aristide_Guarneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Aristide_Guarneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aristide_Guarneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aristide_Guarneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aristide_Guarneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aristide_Guarneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Aristide_Guarneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aristide_Guarneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aristide_Guarneri","http://www.w3.org/2000/01/rdf-schema#label","Арістіде Гварнері"
"http://fr.dbpedia.org/resource/Aristide_Guarneri","http://www.w3.org/2000/01/rdf-schema#label","Aristide Guarneri"
"http://fr.dbpedia.org/resource/Aristide_Guarneri","http://www.w3.org/2000/01/rdf-schema#label","Aristide Guarneri"
"http://fr.dbpedia.org/resource/Aristide_Guarneri","http://www.w3.org/2000/01/rdf-schema#label","Aristide Guarneri"
"http://fr.dbpedia.org/resource/Aristide_Guarneri","http://www.w3.org/2000/01/rdf-schema#label","Гуарнери, Аристиде"
"http://fr.dbpedia.org/resource/Aristide_Guarneri","http://www.w3.org/2000/01/rdf-schema#label","Aristide Guarneri"
"http://fr.dbpedia.org/resource/Aristide_Guarneri","http://www.w3.org/2000/01/rdf-schema#comment","Aristide Guarneri (né le 7 mars 1938 à Crémone, en Lombardie) est un footballeur puis entraîneur italien. Il évolue au poste de défenseur de la fin des années 1950 au début des années 1970."
"http://fr.dbpedia.org/resource/Aristide_Guarneri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aristide_Guarneri"
"http://fr.dbpedia.org/resource/Aristide_Guarneri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2597133"
"http://fr.dbpedia.org/resource/Aristide_Guarneri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4802587"
"http://fr.dbpedia.org/resource/Aristide_Guarneri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/17706.html"
"http://fr.dbpedia.org/resource/Aristide_Guarneri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=7356"
"http://fr.dbpedia.org/resource/Aristide_Guarneri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=50278/index.html"
"http://fr.dbpedia.org/resource/Aristide_Guarneri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/aristide-guarneri/"
"http://fr.dbpedia.org/resource/Aristide_Guarneri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/216031"
"http://fr.dbpedia.org/resource/Aristide_Guarneri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uefa.com/teamsandplayers/players/player=36644/profile/index.html"
"http://fr.dbpedia.org/resource/Aristide_Guarneri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aristide_Guarneri"
"http://fr.dbpedia.org/resource/Aristide_Guarneri","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Aristide_Guarneri"
"http://fr.dbpedia.org/resource/Aristide_Guarneri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aristide_Guarneri"
"http://fr.dbpedia.org/resource/Aristide_Guarneri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pz8ly"
"http://fr.dbpedia.org/resource/Aristide_Guarneri","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Aristide_Guarneri"
"http://fr.dbpedia.org/resource/Aristide_Guarneri","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اريستيدى_جوارنيرى"
"http://fr.dbpedia.org/resource/Aristide_Guarneri","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aristide_Guarneri"
"http://fr.dbpedia.org/resource/Aristide_Guarneri","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Aristide_Guarneri"
