"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://www.w3.org/2000/01/rdf-schema#label","Ire législature de la Cinquième République française"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://www.w3.org/2000/01/rdf-schema#comment","La Ire législature de la Ve République française est un cycle parlementaire qui s'ouvre le 9 décembre 1958 et se termine le 9 octobre 1962, à la suite d'une dissolution de l'Assemblée nationale française décidée par Charles de Gaulle."
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dvsvw"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3154303"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageID",1618447
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageRevisionID",190538482
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_de_Belfort"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Georges_Pompidou_(1)"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IIIe_législature_de_la_Quatrième_République_française"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Batna"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot_(département)"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Coty"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_républicain_populaire"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_administrative_des_non-inscrits"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1958"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Dorey"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Renucci"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_parlementaire"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regroupement_national_pour_l'unité_de_la_République"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Terrenoire"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Michel_Debré"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_des_indépendants_et_paysans"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Législature_de_la_France"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissolution_parlementaire_(France)"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Bône"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chaban-Delmas"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Debré"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Portolano"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie_française"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Bergasse"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Pompidou"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Michel_Debré.jpg"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Schmittlein"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congo_français"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Motte"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Faure"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Leenhardt"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radical_indépendant"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_socialiste_(Assemblée_nationale)"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_1958"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IIe_législature_de_la_Cinquième_République_française"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Bosson"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Bayrou"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_République_(France)"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orne_(département)"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Non-inscrit_à_l'Assemblée_nationale"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Claudius-Petit"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Médecin"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_démocratique_du_travail"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_démocratique_et_socialiste_de_la_Résistance"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Georges_Pompidou_1969_(cropped).jpg"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_nouvelle_République"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocratique_de_Côte_d'Ivoire-Rassemblement_démocratique_africain"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1958.png"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1958-fin.png"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageLength",11113
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Législature_de_la_France"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Législature_de_France"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ère"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ve"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
