"subject","predicate","object"
"http://fr.dbpedia.org/resource/Žaneta_Jaunzeme-Grende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Žaneta_Jaunzeme-Grende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Žaneta_Jaunzeme-Grende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Žaneta_Jaunzeme-Grende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Žaneta_Jaunzeme-Grende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Žaneta_Jaunzeme-Grende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Žaneta_Jaunzeme-Grende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Žaneta_Jaunzeme-Grende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Žaneta_Jaunzeme-Grende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Žaneta_Jaunzeme-Grende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Žaneta_Jaunzeme-Grende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Žaneta_Jaunzeme-Grende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Žaneta_Jaunzeme-Grende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Žaneta_Jaunzeme-Grende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Žaneta_Jaunzeme-Grende","http://www.w3.org/2000/01/rdf-schema#label","Žaneta Jaunzeme-Grende"
"http://fr.dbpedia.org/resource/Žaneta_Jaunzeme-Grende","http://www.w3.org/2000/01/rdf-schema#label","Žaneta Jaunzeme-Grende"
"http://fr.dbpedia.org/resource/Žaneta_Jaunzeme-Grende","http://www.w3.org/2000/01/rdf-schema#label","زانيتا چاونزيم جريند"
"http://fr.dbpedia.org/resource/Žaneta_Jaunzeme-Grende","http://www.w3.org/2000/01/rdf-schema#label","Žaneta Jaunzeme-Grende"
"http://fr.dbpedia.org/resource/Žaneta_Jaunzeme-Grende","http://www.w3.org/2000/01/rdf-schema#comment","Žaneta Jaunzeme-Grende, née le 10 mars 1964 à Olaine, est une femme politique lettonne, membre de l'Alliance nationale (NA) et ayant appartenu à Tout pour la Lettonie ! (VL)."
"http://fr.dbpedia.org/resource/Žaneta_Jaunzeme-Grende","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Žaneta_Jaunzeme-Grende"
"http://fr.dbpedia.org/resource/Žaneta_Jaunzeme-Grende","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Žaneta_Jaunzeme-Grende"
"http://fr.dbpedia.org/resource/Žaneta_Jaunzeme-Grende","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Žaneta_Jaunzeme-Grende"
