"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Centre_historique_d'Avignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Centre_historique_d'Avignon","http://www.w3.org/2000/01/rdf-schema#label","Centre historique d'Avignon"
"http://fr.dbpedia.org/resource/Catégorie:Centre_historique_d'Avignon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9565242"
"http://fr.dbpedia.org/resource/Catégorie:Centre_historique_d'Avignon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Historic_centre_of_Avignon"
"http://fr.dbpedia.org/resource/Catégorie:Centre_historique_d'Avignon","http://dbpedia.org/ontology/wikiPageID",4247845
"http://fr.dbpedia.org/resource/Catégorie:Centre_historique_d'Avignon","http://dbpedia.org/ontology/wikiPageRevisionID",189106534
"http://fr.dbpedia.org/resource/Catégorie:Centre_historique_d'Avignon","http://www.w3.org/2004/02/skos/core#prefLabel","Centre historique d'Avignon"
"http://fr.dbpedia.org/resource/Catégorie:Centre_historique_d'Avignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Centre_historique_d'Avignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Centre_historique_d'Avignon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Centre_historique_d'Avignon?oldid=189106534&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Centre_historique_d'Avignon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Catégorie:Centre_historique_d'Avignon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Centre_historique_inscrit_au_patrimoine_mondial"
"http://fr.dbpedia.org/resource/Catégorie:Centre_historique_d'Avignon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Avignon"
"http://fr.dbpedia.org/resource/Catégorie:Centre_historique_d'Avignon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Quartier_Centre_(Avignon)"
