"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://www.w3.org/2000/01/rdf-schema#label","Les Taxis rouges"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://www.w3.org/2000/01/rdf-schema#comment","Les Taxis rouges, de son titre original Benoît Brisefer, est la première histoire de la série Benoît Brisefer de Peyo. Elle est publiée pour la première fois du no 1183 au no 1224 du journal Spirou. Puis est publiée sous forme d'album en 1962."
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Os_taxis_vermellos"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224brcy"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_rode_taxi's"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2014120"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://dbpedia.org/ontology/wikiPageID",1313000
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://dbpedia.org/ontology/wikiPageRevisionID",188447253
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_(auteur)"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1961"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1960"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_Dupuis"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peyo"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_adaptée_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Pradal"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_Adolphine"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Brisefer"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Brisefer_:_Les_Taxis_rouges"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1962"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Benoît_Brisefer"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://dbpedia.org/ontology/wikiPageLength",3522
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_Dupuis"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Benoît_Brisefer"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1962"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_adaptée_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1960"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1961"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://xmlns.com/foaf/0.1/name","Les Taxis rouges"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Taxis_rouges?oldid=188447253&ns=0"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://purl.org/dc/elements/1.1/publisher","Dupuis"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Madame_Adolphine"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://fr.dbpedia.org/property/charte","histoire"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://fr.dbpedia.org/property/dessin","http://fr.dbpedia.org/resource/Will_(auteur)"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://fr.dbpedia.org/property/dessin","http://fr.dbpedia.org/resource/Peyo"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://fr.dbpedia.org/property/nombreDePages",60
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://fr.dbpedia.org/property/numéro",1
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://fr.dbpedia.org/property/premièrePublication","de Spirou"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Peyo"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://fr.dbpedia.org/property/série","http://fr.dbpedia.org/resource/Benoît_Brisefer"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://fr.dbpedia.org/property/titre","Les Taxis rouges"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://fr.dbpedia.org/property/titreOriginal","Benoît Brisefer"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://fr.dbpedia.org/property/prépublication","Spirou"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Taxis_rouges"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://dbpedia.org/ontology/number",1
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://dbpedia.org/ontology/numberOfPages",60
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://dbpedia.org/ontology/originalTitle","Benoît Brisefer"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://dbpedia.org/ontology/abstract","Les Taxis rouges, de son titre original Benoît Brisefer, est la première histoire de la série Benoît Brisefer de Peyo. Elle est publiée pour la première fois du no 1183 au no 1224 du journal Spirou. Puis est publiée sous forme d'album en 1962."
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Peyo"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Madame_Adolphine"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://dbpedia.org/ontology/illustrator","http://fr.dbpedia.org/resource/Peyo"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://dbpedia.org/ontology/illustrator","http://fr.dbpedia.org/resource/Will_(auteur)"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://dbpedia.org/ontology/magazine","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://dbpedia.org/ontology/series","http://fr.dbpedia.org/resource/Benoît_Brisefer"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Madame_Adolphine"
"http://fr.dbpedia.org/resource/Les_Taxis_rouges","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Peyo"
