"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heinrich_Friedrich_Karl_vom_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Heinrich_Friedrich_Karl_vom_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Heinrich_Friedrich_Karl_vom_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Heinrich_Friedrich_Karl_vom_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Heinrich_Friedrich_Karl_vom_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Heinrich_Friedrich_Karl_vom_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heinrich_Friedrich_Karl_vom_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Heinrich_Friedrich_Karl_vom_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Heinrich_Friedrich_Karl_vom_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Heinrich_Friedrich_Karl_vom_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Heinrich_Friedrich_Karl_vom_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Heinrich_Friedrich_Karl_vom_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Heinrich_Friedrich_Karl_vom_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Heinrich_Friedrich_Karl_vom_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Heinrich_Friedrich_Karl_vom_Stein","http://www.w3.org/2000/01/rdf-schema#label","海因里希·弗里德里希·卡尔·冯·施泰因帝国男爵"
"http://fr.dbpedia.org/resource/Heinrich_Friedrich_Karl_vom_Stein","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Friedrich Karl vom Stein"
"http://fr.dbpedia.org/resource/Heinrich_Friedrich_Karl_vom_Stein","http://www.w3.org/2000/01/rdf-schema#label","هاينريش فريدريش كارل من والى الحجر"
"http://fr.dbpedia.org/resource/Heinrich_Friedrich_Karl_vom_Stein","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Friedrich Karl vom und zum Stein"
"http://fr.dbpedia.org/resource/Heinrich_Friedrich_Karl_vom_Stein","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Friedrich Karl vom Stein"
"http://fr.dbpedia.org/resource/Heinrich_Friedrich_Karl_vom_Stein","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Friedrich Karl vom und zum Stein"
"http://fr.dbpedia.org/resource/Heinrich_Friedrich_Karl_vom_Stein","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Friedrich Karl vom Stein"
"http://fr.dbpedia.org/resource/Heinrich_Friedrich_Karl_vom_Stein","http://www.w3.org/2000/01/rdf-schema#label","Штейн, Генрих Фридрих"
"http://fr.dbpedia.org/resource/Heinrich_Friedrich_Karl_vom_Stein","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Friedrich Karl Reichsfreiherr vom und zum Stein (né le 25 octobre 1757 à Nassau – mort le 29 juin 1831 à Cappenberg) est un homme d'État et un réformateur prussien. La forme francisée de son nom, baron Charles Henri de Stein est répandue en France dans les ouvrages historiques. Forcé à la démission à cause de ses positions anti-napoléoniennes, il part en exil en 1808 pour devenir conseiller de l'empereur de Russie Alexandre Ier en 1812. Pendant les guerres napoléoniennes, Stein dirige le Département central d’Administration temporaire."
"http://fr.dbpedia.org/resource/Heinrich_Friedrich_Karl_vom_Stein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adk.de/de/akademie/mitglieder/?we_objectID=54658"
"http://fr.dbpedia.org/resource/Heinrich_Friedrich_Karl_vom_Stein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4922126"
"http://fr.dbpedia.org/resource/Heinrich_Friedrich_Karl_vom_Stein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Karl-Reichsfreiherr-vom-und-zum-Stein"
"http://fr.dbpedia.org/resource/Heinrich_Friedrich_Karl_vom_Stein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/159675"
"http://fr.dbpedia.org/resource/Heinrich_Friedrich_Karl_vom_Stein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p6677.htm#i66765"
"http://fr.dbpedia.org/resource/Heinrich_Friedrich_Karl_vom_Stein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/141797"
"http://fr.dbpedia.org/resource/Heinrich_Friedrich_Karl_vom_Stein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1352219"
"http://fr.dbpedia.org/resource/Heinrich_Friedrich_Karl_vom_Stein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/karl-stein"
"http://fr.dbpedia.org/resource/Heinrich_Friedrich_Karl_vom_Stein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6fb5qhm"
"http://fr.dbpedia.org/resource/Heinrich_Friedrich_Karl_vom_Stein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/karl-vom-und-zum-stein"
"http://fr.dbpedia.org/resource/Heinrich_Friedrich_Karl_vom_Stein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=182477"
"http://fr.dbpedia.org/resource/Heinrich_Friedrich_Karl_vom_Stein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01498503"
"http://fr.dbpedia.org/resource/Heinrich_Friedrich_Karl_vom_Stein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Freiherr_vom_Stein"
"http://fr.dbpedia.org/resource/Heinrich_Friedrich_Karl_vom_Stein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A28137851"
"http://fr.dbpedia.org/resource/Heinrich_Friedrich_Karl_vom_Stein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0797_5458"
"http://fr.dbpedia.org/resource/Heinrich_Friedrich_Karl_vom_Stein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=HeStein1831"
"http://fr.dbpedia.org/resource/Heinrich_Friedrich_Karl_vom_Stein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2003169688"
"http://fr.dbpedia.org/resource/Heinrich_Friedrich_Karl_vom_Stein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0064100.xml"
"http://fr.dbpedia.org/resource/Heinrich_Friedrich_Karl_vom_Stein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Vom_und_zum_Stein-2"
"http://fr.dbpedia.org/resource/Heinrich_Friedrich_Karl_vom_Stein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Heinrich_Friedrich_Karl_vom_und_zum_Stein"
"http://fr.dbpedia.org/resource/Heinrich_Friedrich_Karl_vom_Stein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Karl_Stein"
"http://fr.dbpedia.org/resource/Heinrich_Friedrich_Karl_vom_Stein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00143515&tree=LEO"
"http://fr.dbpedia.org/resource/Heinrich_Friedrich_Karl_vom_Stein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000019450460282"
"http://fr.dbpedia.org/resource/Heinrich_Friedrich_Karl_vom_Stein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1178056"
"http://fr.dbpedia.org/resource/Heinrich_Friedrich_Karl_vom_Stein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=221320291"
"http://fr.dbpedia.org/resource/Heinrich_Friedrich_Karl_vom_Stein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/017055"
"http://fr.dbpedia.org/resource/Heinrich_Friedrich_Karl_vom_Stein","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11969762r#about"
"http://fr.dbpedia.org/resource/Heinrich_Friedrich_Karl_vom_Stein","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heinrich_Friedrich_Karl_vom_und_zum_Stein"
"http://fr.dbpedia.org/resource/Heinrich_Friedrich_Karl_vom_Stein","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハインリヒ・フリードリヒ・フォン・シュタイン"
"http://fr.dbpedia.org/resource/Heinrich_Friedrich_Karl_vom_Stein","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هاینریش_فریدریش_کارل_فم_اوند_تسوم_اشتاین"
"http://fr.dbpedia.org/resource/Heinrich_Friedrich_Karl_vom_Stein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heinrich_Friedrich_Karl_vom_und_zum_Stein"
"http://fr.dbpedia.org/resource/Heinrich_Friedrich_Karl_vom_Stein","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071310142"
