"subject","predicate","object"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://www.w3.org/2000/01/rdf-schema#label","SS Edmund Fitzgerald"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://www.w3.org/2000/01/rdf-schema#label","エドモンド・フィッツジェラルド (貨物船)"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://www.w3.org/2000/01/rdf-schema#label","SS Edmund Fitzgerald"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://www.w3.org/2000/01/rdf-schema#label","Edmund Fitzgerald"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://www.w3.org/2000/01/rdf-schema#label","SS Edmund Fitzgerald"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://www.w3.org/2000/01/rdf-schema#label","Edmund Fitzgerald (Schiff)"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://www.w3.org/2000/01/rdf-schema#comment","SS Edmund Fitzgerald était un navire cargo américain en activité dans les Grands Lacs en Amérique du Nord, transportant durant 17 ans du minerai de fer des mines près de Duluth (Minnesota) vers les aciéries de Détroit, Toledo et autres du Midwest. Le navire a établi six fois des records saisonniers de chargement, battant souvent son propre record."
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_5097216"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/5097216"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Edmund_Fitzgerald_(ship,_1958)"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/SS_Edmund_Fitzgerald"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/SS_Edmund_Fitzgerald"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01fy63"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Edmund_Fitzgerald"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126902077"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/SS_Edmund_Fitzgerald"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Edmund_Fitzgerald"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/SS_Edmund_Fitzgerald"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/SS_Edmund_Fitzgerald"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/SS_Edmund_Fitzgerald"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/SS_Edmund_Fitzgerald"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃德蒙德·費茲傑羅號"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Edmund_Fitzgerald_(ship,_1958)"
