"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives de 1981 dans les Landes"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives françaises de 1981 dans les Landes se déroulent les 14 et 21 juin 1981."
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108118820"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/exprimés",65844
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/exprimés",165047
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/députés1Pré",3
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/députés2Pré",0
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/parti3Coalition","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/parti3Coalition","http://fr.dbpedia.org/resource/Divers_droite"
