"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://www.w3.org/2000/01/rdf-schema#label","Kanton Grevelingen"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://www.w3.org/2000/01/rdf-schema#label","Canton de Gravelines"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Gravelines"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://www.w3.org/2000/01/rdf-schema#label","Kanton Grevelingen"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Gravelines était une division administrative française, située dans le département du Nord et la région Nord-Pas-de-Calais. Par le décret n°2014-167 du 17 février 2014, le canton de Gravelines a disparu en 2015, les communes de Craywick, Grand-Fort-Philippe, Gravelines, Loon-Plage et Saint-Georges-sur-l'Aa rejoignant le canton de Grande-Synthe."
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-5927"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Gravelines"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Gravelines"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Gravelinas"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gravelines_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Grevelingen"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Gravelines"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Gravelines"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cbthn"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Gravelines"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гравлин_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Gravelines"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Gravelines"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1725406"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kanton_Grevelingen"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/cons","Bertrand Ringot"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageID",178928
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageRevisionID",187951063
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sénateurs_du_Nord"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Georges-sur-l'Aa"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maires_de_Dunkerque"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Denvers"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_républicaine"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_des_citoyens_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
