"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2000/01/rdf-schema#label","Andelain"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2000/01/rdf-schema#label","Andelain"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2000/01/rdf-schema#label","Andelain"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2000/01/rdf-schema#label","昂德兰"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2000/01/rdf-schema#label","Andelain"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2000/01/rdf-schema#label","Andelain"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2000/01/rdf-schema#label","Andelain"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2000/01/rdf-schema#comment","Andelain est une commune française située dans le département de l'Aisne en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andelain"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-02016"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210200168"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Andelain"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آندولن"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Andelain"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Andelain"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Andelain"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Andelain"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andelain"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Andelain"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Andelain"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Andelain"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Andelain"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Andelain"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Andelain"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Andelain"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Andelain"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6446432/"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Անդլեն"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Andelain"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Andelain"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h30lp"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Андлен"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q844190"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Andelain"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Andelain"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Andelain"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Andelain"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andelain"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Andelain"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Andelain"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Andelain"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Андлен"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Andelain"
