"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://www.w3.org/2000/01/rdf-schema#label","Kanton Treffort-Cuisiat"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://www.w3.org/2000/01/rdf-schema#label","Kanton Treffort-Cuisiat"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://www.w3.org/2000/01/rdf-schema#label","Canton de Treffort-Cuisiat"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Treffort-Cuisiat"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://www.w3.org/2000/01/rdf-schema#label","Treffort (tổng)"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://www.w3.org/2000/01/rdf-schema#label","Canton of Treffort-Cuisiat"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Treffort-Cuisiat est une ancienne division administrative française située dans le département de l'Ain en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-0133"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Treffort-Cuisiat"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1727672"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Treffort-Cuisiat"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Treffort-Cuisiat"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Treffort-Cuisiat"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Treffort_(tổng)"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010194438"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Treffort-Cuisiat"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04097mx"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Треффор-Кюизья_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Treffort-Cuisiat"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Treffort-Cuisiat"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տրեֆֆոր_Կյուիզյա_(կանտոն)"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Treffort-Cuisiat_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Treffort-Cuisiat"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دپارتمان_ترفورت-کویزیاس"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Treffort-Cuisiat"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/160744706"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Treffort-Cuisiat"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/cons","Denis Perron"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/wikiPageID",324208
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/wikiPageRevisionID",188021687
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1845"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Ain_Department,_France,_Cantons_Treffort-Cuisiat.svg"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Ain"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Val-Revermont"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne-du-Bois_(Ain)"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1842"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_des_démocrates_sociaux"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treffort"
