"subject","predicate","object"
"http://fr.dbpedia.org/resource/Łazy_Duże","http://www.w3.org/2000/01/rdf-schema#label","Лази-Дуже"
"http://fr.dbpedia.org/resource/Łazy_Duże","http://www.w3.org/2000/01/rdf-schema#label","Łazy Duże"
"http://fr.dbpedia.org/resource/Łazy_Duże","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9394165"
"http://fr.dbpedia.org/resource/Łazy_Duże","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łazy_Duże"
"http://fr.dbpedia.org/resource/Łazy_Duże","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лази-Дуже"
"http://fr.dbpedia.org/resource/Łazy_Duże","http://dbpedia.org/ontology/wikiPageID",10627166
"http://fr.dbpedia.org/resource/Łazy_Duże","http://dbpedia.org/ontology/wikiPageRevisionID",134359272
"http://fr.dbpedia.org/resource/Łazy_Duże","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łazy_Duże_(Łódź)"
"http://fr.dbpedia.org/resource/Łazy_Duże","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Łódź"
"http://fr.dbpedia.org/resource/Łazy_Duże","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Łazy_Duże","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Podlachie"
"http://fr.dbpedia.org/resource/Łazy_Duże","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łazy_Duże_(Podlachie)"
"http://fr.dbpedia.org/resource/Łazy_Duże","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Łazy_Duże_(Podlachie)"
"http://fr.dbpedia.org/resource/Łazy_Duże","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Łazy_Duże_(Łódź)"
"http://fr.dbpedia.org/resource/Łazy_Duże","http://dbpedia.org/ontology/wikiPageLength",239
"http://fr.dbpedia.org/resource/Łazy_Duże","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Łazy_Duże","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Łazy_Duże?oldid=134359272&ns=0"
"http://fr.dbpedia.org/resource/Łazy_Duże","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Łazy_Duże"
