"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Royans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Valley"
"http://fr.dbpedia.org/resource/Royans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Royans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39816"
"http://fr.dbpedia.org/resource/Royans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Royans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Royans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Royans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Royans","http://www.w3.org/2000/01/rdf-schema#label","Royans"
"http://fr.dbpedia.org/resource/Royans","http://www.w3.org/2000/01/rdf-schema#comment","Le Royans est une petite région naturelle située entre le pied du Vercors et la rive gauche de l'Isère. Il se partage entre les territoires du département de la Drôme et de celui de l'Isère. Dès lors, on peut évoquer le Royans-Drôme et le Royans-Isère. Il existait une structure intercommunale française, située dans le département de la Drôme dénommée « Communauté de communes Le Pays du Royans » et dont le siège était situé à Saint-Jean-en-Royans. Depuis le 1er janvier 2017, elle a fusionné avec la Communauté de communes du Vercors pour devenir Communauté de communes du Royans - Vercors."
"http://fr.dbpedia.org/resource/Royans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3446116"
"http://fr.dbpedia.org/resource/Royans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232jml0"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageID",1692903
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageRevisionID",187816661
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
