"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://www.w3.org/2000/01/rdf-schema#label","Anna Christmann"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://www.w3.org/2000/01/rdf-schema#label","Anna Christmann"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://www.w3.org/2000/01/rdf-schema#label","Anna Christmann"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://www.w3.org/2000/01/rdf-schema#comment","Anna Christmann, née le 24 septembre 1983, est une femme politique allemande membre de l'Alliance 90 / Les Verts. Elle est membre du parlement fédéral allemand, le Bundestag, depuis les élections fédérales de 2017."
"http://fr.dbpedia.org/resource/Anna_Christmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/100013706311169"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/annachristmann"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/christmannanna/"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anna_Christmann"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5819_4099"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anna_Christmann"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gbsv39gj"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137274548"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anna_Christmann"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009043667"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anna_Christmann"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/81488235"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anna_Christmann"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q40997480"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hanovre"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://dbpedia.org/ontology/wikiPageID",13241292
"http://fr.dbpedia.org/resource/Anna_Christmann","http://dbpedia.org/ontology/wikiPageRevisionID",180244002
"http://fr.dbpedia.org/resource/Anna_Christmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_90/Les_Verts"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_allemande"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_politique"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_allemandes_de_2017"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_parlementaire_franco-allemande"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1983"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Berne"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'amitié_interparlementaire_germano-suisse"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_dix-neuvième_législature_du_Bundestag"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Heidelberg"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundestag"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hanovre"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_parlementaire"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://dbpedia.org/ontology/wikiPageLength",2146
