"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/2000/01/rdf-schema#label","Neville Bulwer-Lytton"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/2000/01/rdf-schema#label","Neville Bulwer-Lytton, 3rd Earl of Lytton"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/2000/01/rdf-schema#label","Neville Bulwer-Lytton"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/2000/01/rdf-schema#label","Neville Bulwer-Lytton, 3. Earl of Lytton"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/2000/01/rdf-schema#label","ネヴィル・ブルワー＝リットン"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/2000/01/rdf-schema#comment","Neville Stephen Bulwer-Lytton (6 février 1879 – 9 février 1951), 3e comte de Lytton, membre de l'ordre de l'Empire britannique, est un officier et un artiste britannique."
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I5249"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000014026256083"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9977_3187"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36555919"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/51521"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Neville_Bulwer-Lytton_(1)"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=119719"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:lytton-neville-stephen-18791951"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ly/neville-lytton-1.html"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Bulwer-Lytton-11"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p41619.htm#i416186"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Neville_Stephen_Lytton"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/36538"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00401256"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00052378"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/39466"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2015871763"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp02848"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1290183"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=11560"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيڤيل_بولوير_ليتون"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бульвер-Литтон,_Невилл"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500103797"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ネヴィル・ブルワー＝リットン"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Neville_Bulwer-Lytton"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Neville_Stephen_Lytton"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Neville_Lytton"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dwfw9"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Neville_Bulwer-Lytton"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1831942"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13026461r#about"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89659254"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/295211947"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Neville_Bulwer-Lytton"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Neville_Bulwer-Lytton,_3._Earl_of_Lytton"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/175328323/id"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2440412"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neville_Bulwer-Lytton,_3rd_Earl_of_Lytton"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Neville_Bulwer-Lytton"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Neville_Lytton"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128648740"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neville_Lytton"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Calcutta"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageID",3012256
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageRevisionID",185871559
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_beaux-arts"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_de_1908"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1879"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liverpool"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_britannique_de_tennis"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosina_Bulwer-Lytton"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1947"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnel_de_l'armée_de_terre_britannique_pendant_la_Première_Guerre_mondiale"
