"subject","predicate","object"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://www.w3.org/2000/01/rdf-schema#label","Continents à la dérive"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://www.w3.org/2000/01/rdf-schema#comment","Continents à la dérive (titre original : Continental Drift) est un roman de Russell Banks paru en 1985. En France, le roman est d'abord traduit sous le titre Terminus Floride en 1987, avant d'être réédité sous le titre Continents à la dérive en 1994."
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Continental-Drift-novel-by-Banks"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Continental_Drift_(novel)"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/067f2l8"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2995670"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://dbpedia.org/ontology/wikiPageID",4674447
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://dbpedia.org/ontology/wikiPageRevisionID",167520830
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russell_Banks"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Floride"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_Sud"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1985"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondialisation"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harper_&_Row"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_littérature"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïti"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_John-Dos-Passos"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Russell_Banks"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_littérature"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tectonique_des_plaques"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://dbpedia.org/ontology/wikiPageLength",3844
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1985"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Floride"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Russell_Banks"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://xmlns.com/foaf/0.1/name","Continents à la dérive"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Continents_à_la_dérive?oldid=167520830&ns=0"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://purl.org/dc/elements/1.1/publisher","Acropole"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://fr.dbpedia.org/property/année",1987
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://fr.dbpedia.org/property/année",1985
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Russell_Banks"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://fr.dbpedia.org/property/auteur","Russell Banks"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://fr.dbpedia.org/property/collection","Lettres anglo-américaines"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://fr.dbpedia.org/property/collection","Babel"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://fr.dbpedia.org/property/isbn",978
