"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2000/01/rdf-schema#label","合板"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2000/01/rdf-schema#label","Madeira compensada"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2000/01/rdf-schema#label","Sklejka"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2000/01/rdf-schema#label","Contreplaqué"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2000/01/rdf-schema#label","Plywood"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2000/01/rdf-schema#label","Contrachapado"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2000/01/rdf-schema#label","胶合板"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2000/01/rdf-schema#comment","Le contreplaqué ou plus précisément panneau contreplaqué (en Belgique, multiplex ; en anglais, plywood) est un panneau à base de bois obtenu par collage de couches adjacentes à fils croisés, normalement des placages, habituellement à angles droits. Le contreplaqué est composé de plusieurs couches de placages, appelées plis, en nombre impair. L'épaisseur d'un panneau varie entre 1 mm et 50 mm."
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/kryssfinér"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/plywood"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/plywood"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0093694.xml"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0093610.xml"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plywood"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Plywood"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unspsc.org/search-code/?CSS=11121609"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vaneri"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фанера"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Překližka"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kryssfiner"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Plywood"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പ്ലൈവുഡ്"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/44787"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Multiplex_(plaatmateriaal)"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Fanera"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00562527"
